object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/148281,Fitzwilliam Museum - Object CM.59-1959,CM.59-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.59-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.59-1959(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/a01cf5b3-9f30-4847-81b1-51b3bd2db48c,"Münze, Denar, Dezember 175 - Dezember 176 n. Chr.",155044,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.264,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155044/record_DE-MUS-062622_kenom_155044_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155044/record_DE-MUS-062622_kenom_155044_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155044/record_DE-MUS-062622_kenom_155044_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155044/record_DE-MUS-062622_kenom_155044_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155044/record_DE-MUS-062622_kenom_155044_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155044/record_DE-MUS-062622_kenom_155044_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39064,"RIC 353, Marco Aurelio, 39064",39064,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39064-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39064-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39064-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39064-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39067,"RIC 353, Marco Aurelio, 39067",39067,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39067-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39067-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39067-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39067-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39068,"RIC 353, Marco Aurelio, 39068",39068,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39068-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39068-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39068-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39068-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39069,"RIC 353, Marco Aurelio, 39069",39069,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39069-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39069-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39069-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39069-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39065,"RIC 353, Marco Aurelio, 39065",39065,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39065-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39065-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39065-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39065-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39066,"RIC 353, Marco Aurelio, 39066",39066,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39066-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39066-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39066-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39066-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1968,Marcus Aurelius 175-176 n. Chr.,ID1968,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.09,,0,https://numid.ub.tu-freiberg.de/image/ID1968/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1968/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1968/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1968/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/994019,994019: PAS Coin,994019,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.39,12,18.2,,,,,,https://finds.org.uk/images/khindshamp/HAMPD29B7B.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-28,"British Museum: 1937,1107.28","1937,1107.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/605a6dee_479d_4858_9b9b_a3c100fabdc2/small_00665872_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/605a6dee_479d_4858_9b9b_a3c100fabdc2/large_00665872_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14127,British Museum: R.14127,R.14127,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8c7a5559_6ad3_47c4_afca_a3c100fabf84/small_00665873_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8c7a5559_6ad3_47c4_afca_a3c100fabf84/large_00665873_001.jpg,,,,
