object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2631,"Silver Coin, Rome, 55 BC. 1944.100.2631",1944.100.2631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.211,"Silver Coin, Rome, 55 BC 1937.158.211",1937.158.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.212,"Silver Coin, Rome, 55 BC. 1937.158.212",1937.158.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2630,"Silver Coin, Rome, 55 BC 1944.100.2630",1944.100.2630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.202,"Silver Coin, Rome, 55 BC 1948.19.202",1948.19.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.7,"Silver Coin, Rome, 55 BC 1923.150.7",1923.150.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453809d,[Monnaie. Denarius],REP-21754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453809d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453809d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453809d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453809d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453809d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453809d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454732g,[Monnaie. Denarius],REP-22677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454732g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454732g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454732g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454732g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454732g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454732g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306988,"[Monnaie. Denarius, Rome]",REP-8210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306988/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306988/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306988/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306988/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306988/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306988/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430695x,"[Monnaie. Denarius, Rome]",REP-8207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430695x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430695x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430695x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430695x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430695x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430695x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430701s,"[Monnaie. Denarius, Rome]",REP-8213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430701s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430701s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430701s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430701s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430701s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430701s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430699q,"[Monnaie. Denarius, Rome]",REP-8211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430699q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430699q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430699q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430699q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430699q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430699q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430697t,"[Monnaie. Denarius, Rome]",REP-8209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430697t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430697t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430697t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430697t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430697t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430697t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430696c,"[Monnaie. Denarius, Rome]",REP-8208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430696c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430696c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430696c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430696c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430696c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430696c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430700b,"[Monnaie. Denarius, Rome]",REP-8212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430700b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430700b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430700b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430700b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430700b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430700b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05408,DNB RE-05408,RE-05408,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05408a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05408b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05408a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05408b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0197,DNB 1912-0197,1912-0197,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.895,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0197a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0197b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0197a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0197b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1921-0326,DNB 1921-0326,1921-0326,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/1921-0326a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1921-0326b.jpg,https://nnc.dnb.nl/api/images/collectie/1921-0326a.jpg,https://nnc.dnb.nl/api/images/collectie/1921-0326b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115988,Fitzwilliam Museum - Object CM.LS.3108-R,CM.LS.3108-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3108-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3108-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115353,Fitzwilliam Museum - Object CM.RR.527-R,CM.RR.527-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.527-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.527-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114148,Fitzwilliam Museum - Object CM.YG.956-R,CM.YG.956-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.956-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.956-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114147,Fitzwilliam Museum - Object CM.YG.957-R,CM.YG.957-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.957-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.957-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184007,"Denarius of Q. Cassius Longinus, Rome",1979.276,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.05,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13714_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13714_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184007,
https://hdl.handle.net/428894.vzg/7ccac316-cbfa-4c97-ab5c-b465800bd335,"Münze, Denar, 55 v. Chr.",43222,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.858,12,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43222/record_DE-MUS-062622_kenom_43222_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43222/record_DE-MUS-062622_kenom_43222_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43222/record_DE-MUS-062622_kenom_43222_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43222/record_DE-MUS-062622_kenom_43222_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43222/record_DE-MUS-062622_kenom_43222_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43222/record_DE-MUS-062622_kenom_43222_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3KP83W6,Denarius - Sydenham 917 - Crawford 428/1,BAD0950,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46273;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46273;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46273;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46273;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46273;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46273;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5432,"British Museum: 2002,0102.5432","2002,0102.5432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/598112ec_5d1c_4669_8aba_a3c100b01b0e/small_00631165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/598112ec_5d1c_4669_8aba_a3c100b01b0e/large_00631165_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-169,"British Museum: 1901,0407.169","1901,0407.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f342ae0a_3100_49c7_992e_a3c100a11f60/small_00623733_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f342ae0a_3100_49c7_992e_a3c100a11f60/large_00623733_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4336,"British Museum: 2002,0102.4336","2002,0102.4336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54a3010e_c045_413a_8eb0_a3c100aea381/small_00630306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54a3010e_c045_413a_8eb0_a3c100aea381/large_00630306_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-471,"British Museum: 1843,0116.471","1843,0116.471",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dd1fcdbd_9dc4_417f_828b_a3c100a120b5/small_00623734_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/dd1fcdbd_9dc4_417f_828b_a3c100a120b5/large_00623734_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-29,"British Museum: 1985,1007.29","1985,1007.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/356cf9c9_7c3f_448f_a1b6_ad5900af881b/small_img056__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/356cf9c9_7c3f_448f_a1b6_ad5900af881b/large_img056__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_10/356cf9c9_7c3f_448f_a1b6_ad5900af881b/img056__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4337,"British Museum: 2002,0102.4337","2002,0102.4337",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1af2aa20_797a_42d9_a5bc_a3c100aea4b1/small_00630307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1af2aa20_797a_42d9_a5bc_a3c100aea4b1/large_00630307_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID6,Römische Republik: Q. Cassius Longinus 55 v. Chr.,ID6,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.02,10,19,https://archaeologie.uni-muenster.de/ikmk/image/ID6/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID6/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID6/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID6/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1280,Römische Republik: Q. Cassius Longinus 55 v. Chr.,ID1280,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.76,9,18,https://www.ikmk.uni-tuebingen.de/image/ID1280/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1280/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1280/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1280/rs_exp.jpg,,,,,,
