object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1899.999.9,"Silver Coin, Rome, 116 BC - 115 BC. 1899.999.9",1899.999.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,10,,https://numismatics.org/collectionimages/00001899/1899/1899.999.9.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.9.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.9.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.8,"Silver Coin, Rome, 116 BC - 115 BC 1950.103.8",1950.103.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,11,,https://numismatics.org/collectionimages/19501999/1950/1950.103.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.27,"Silver Coin, Rome, 116 B.C. - 115 B.C. 1987.26.27",1987.26.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,11,21.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.66504,"Silver Coin, Rome, 116 BC - 115 BC. 1944.100.66504",1944.100.66504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.66504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.16,"Silver Coin, Rome, 116 BC - 115 BC 1893.5.16",1893.5.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,19.5,https://numismatics.org/collectionimages/00001899/1893/1893.5.16.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.16.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.16.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.66503,"Silver Coin, Rome, 116 BC - 115 BC. 1944.100.66503",1944.100.66503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.66503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.575,"Silver Coin, Rome, 116 BC - 115 BC 1944.100.575",1944.100.575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.576,"Silver Coin, Rome, 116 BC - 115 BC. 1944.100.576",1944.100.576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.9,"Silver Coin, Rome, 116 BC - 115 BC 1963.237.9",1963.237.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453922g,[Monnaie. Denarius],REP-21867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453922g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453922g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453922g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453922g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453922g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453922g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453924c,[Monnaie. Denarius],REP-21869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453924c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453924c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453924c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453924c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453924c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453924c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0285,DNB 1913-0285,1913-0285,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0285a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0285b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0285a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0285b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05216,DNB RE-05216,RE-05216,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05216a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05216b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05216a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05216b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00825,DNB RO-00825,RO-00825,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00825a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00825b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00825a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00825b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0286,DNB 1913-0286,1913-0286,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.825,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0286a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0286b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0286a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0286b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115676,Fitzwilliam Museum - Object CM.RR.234-R,CM.RR.234-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.234-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.234-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117517,Fitzwilliam Museum - Object CM.106-1936,CM.106-1936,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.106-1936(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.106-1936(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117446,Fitzwilliam Museum - Object CM.1221-1911,CM.1221-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1221-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1221-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117323,Fitzwilliam Museum - Object CM.161-1978,CM.161-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.161-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.161-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117201,Fitzwilliam Museum - Object CM.197-1939,CM.197-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.197-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.197-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117014,Fitzwilliam Museum - Object CM.37-1924,CM.37-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.37-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.37-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116900,Fitzwilliam Museum - Object CM.50.604-1939,CM.50.604-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.604-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.604-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116540,Fitzwilliam Museum - Object CM.CA.112-R,CM.CA.112-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.112-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.112-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116356,Fitzwilliam Museum - Object CM.CH.122-R,CM.CH.122-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.122-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.122-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115677,Fitzwilliam Museum - Object CM.RR.233-R,CM.RR.233-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.233-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.233-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115070,Fitzwilliam Museum - Object CM.SJ.154-R,CM.SJ.154-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.154-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.154-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.789,"Cn. Domitius, M. Silanus und Q. Curtius; Rom; 116 v.Chr. - 115 v.Chr.; Denar; Cra 285/2",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3241,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.67,7,,"http://gams.uni-graz.at/iiif/o:numis.789/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.789/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.789/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.789/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.789/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.789/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.788,"Cn. Domitius, M. Silanus und Q. Curtius; Rom; 116 v.Chr. - 115 v.Chr.; Denar; Cra 285/2",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3240,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.71,9,,"http://gams.uni-graz.at/iiif/o:numis.788/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.788/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.788/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.788/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.788/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.788/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/96d406ee-b577-411f-88f6-773d67c3bb8a,"Münze, Denar, 116 oder 115 v. Chr.",42877,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.350,10,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42877/record_DE-MUS-062622_kenom_42877_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42877/record_DE-MUS-062622_kenom_42877_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42877/record_DE-MUS-062622_kenom_42877_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42877/record_DE-MUS-062622_kenom_42877_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42877/record_DE-MUS-062622_kenom_42877_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42877/record_DE-MUS-062622_kenom_42877_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ef533712-0f5d-4acc-83e5-7e4c7ceeaf2c,"Münze, Denar, 116 oder 115 v. Chr.",42875,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.936,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42875/record_DE-MUS-062622_kenom_42875_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42875/record_DE-MUS-062622_kenom_42875_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42875/record_DE-MUS-062622_kenom_42875_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42875/record_DE-MUS-062622_kenom_42875_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42875/record_DE-MUS-062622_kenom_42875_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42875/record_DE-MUS-062622_kenom_42875_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/792d87c6-d18e-4d0e-b2ef-16361e58357d,"Münze, Denar, 116 oder 115 v. Chr.",42876,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.738,8,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42876/record_DE-MUS-062622_kenom_42876_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42876/record_DE-MUS-062622_kenom_42876_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42876/record_DE-MUS-062622_kenom_42876_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42876/record_DE-MUS-062622_kenom_42876_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42876/record_DE-MUS-062622_kenom_42876_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42876/record_DE-MUS-062622_kenom_42876_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040048,"Coin, Roman Republic,  [116-115 BC]",10040048,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.94,9,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/7//zoomthumb/BE-KBR00_M-0031487_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/7//zoomthumb/BE-KBR00_M-0031487_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39S1V3W,Denarius - Sydenham 537 - Crawford 285/2,BAD0506,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55111;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55111;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55111;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55111;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55111;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55111;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503290,Swiss National Museum: AMI.RK-143,AMI.RK-143,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.91,7.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-143/MON-34195_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-143/MON-34196_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-143/MON-34195_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-143/MON-34196_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID289,Römische Republik: Q. Curtius und Marcus Silanus 116-115 v. Chr.,ID289,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.82,,0,https://numid.ub.tu-freiberg.de/image/ID289/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID289/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID289/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID289/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5332,"British Museum: 2002,0102.5332","2002,0102.5332",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ac58ffc_368e_47d3_b2e9_a3c100afcca5/small_00630959_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ac58ffc_368e_47d3_b2e9_a3c100afcca5/large_00630959_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5333,"British Museum: 2002,0102.5333","2002,0102.5333",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18f42b3a_8c2c_44df_840e_a3c100afcdbe/small_00630960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18f42b3a_8c2c_44df_840e_a3c100afcdbe/large_00630960_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5334,"British Museum: 2002,0102.5334","2002,0102.5334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99ea7ad4_36e3_43c9_9bbb_a3c100afced2/small_00630961_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99ea7ad4_36e3_43c9_9bbb_a3c100afced2/large_00630961_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-137,"British Museum: 1932,0706.23.137","1932,0706.23.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/286c814d_6511_48b9_b4c3_a3db00bf3578/small_01233266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/286c814d_6511_48b9_b4c3_a3db00bf3578/large_01233266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1030,"British Museum: 2002,0102.1030","2002,0102.1030",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cb4ceaa6_03b5_4e07_90c4_a3c100a68824/small_00626336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cb4ceaa6_03b5_4e07_90c4_a3c100a68824/large_00626336_001.jpg,,,,