object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49196,"Bronze As of Marcus Aurelius, Rome, AD 173 - AD 174 1944.100.49196",1944.100.49196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.84,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49197,"Bronze As of Marcus Aurelius, Rome, AD 173 - AD 174. 1944.100.49197",1944.100.49197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.55,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49197.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8ef54fd3-04c3-40a7-9956-0d8b37f390b9,"Münze, As, Dezember 173 bis Juni 174 n. Chr.",186277,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.345,6,25.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186277/record_DE-MUS-062622_kenom_186277_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186277/record_DE-MUS-062622_kenom_186277_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186277/record_DE-MUS-062622_kenom_186277_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186277/record_DE-MUS-062622_kenom_186277_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186277/record_DE-MUS-062622_kenom_186277_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186277/record_DE-MUS-062622_kenom_186277_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1958,Marcus Aurelius 173-174 n. Chr.,ID1958,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.73,6,0,https://numid.ub.tu-freiberg.de/image/ID1958/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1958/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1958/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1958/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14669,British Museum: R.14669,R.14669,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/aa6ead3f_ee4f_4235_a2ae_a3c10105e760/small_00670488_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/aa6ead3f_ee4f_4235_a2ae_a3c10105e760/large_00670488_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14671,British Museum: R.14671,R.14671,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/29b63fc8_c157_46ed_8acb_a3c10105eb3b/small_00670491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/29b63fc8_c157_46ed_8acb_a3c10105eb3b/large_00670491_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14670,British Museum: R.14670,R.14670,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.668,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/57e4165d_ad06_403a_bd1a_a3c10105e8c4/small_00670489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/57e4165d_ad06_403a_bd1a_a3c10105e8c4/large_00670489_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0723-20,"British Museum: 1937,0723.20","1937,0723.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.033,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e4c25c68_6578_4ef4_ae8b_a3c10105e9f4/small_00670490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e4c25c68_6578_4ef4_ae8b_a3c10105e9f4/large_00670490_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e4c25c68_6578_4ef4_ae8b_a3c10105e9f4/00670490_001.ptif/info.json,
