object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25451,"Silver Light miliarensis of Valentinian I, Rome, AD 364 - AD 367 1944.100.25451",1944.100.25451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25451.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID84549,Valentinianus I. 364–367 n. Chr.,ID84549,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.38,1,23,https://www.ikmk.at/image/ID84549/vs_opt.jpg,https://www.ikmk.at/image/ID84549/rs_thumb.jpg,https://www.ikmk.at/image/ID84549/vs_org.jpg,https://www.ikmk.at/image/ID84549/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262785,Valentinianus I. 364-367 n. Chr.,18262785,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.41,12,23,https://ikmk.smb.museum/image/18262785/vs_thumb.jpg,https://ikmk.smb.museum/image/18262785/rs_thumb.jpg,https://ikmk.smb.museum/image/18262785/vs_exp.jpg,https://ikmk.smb.museum/image/18262785/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-54-1,"British Museum: 1994,0401,54.1","1994,0401,54.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-53,"British Museum: 1951,1115.53","1951,1115.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1e1a07a2_959f_4d92_a9cc_a3dc013b55fd/small_01315848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1e1a07a2_959f_4d92_a9cc_a3dc013b55fd/large_01315848_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-2508,British Museum: B.2508,B.2508,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2b82483b_cefb_4d7a_8fe6_a3dc013b5495/small_01315847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2b82483b_cefb_4d7a_8fe6_a3dc013b5495/large_01315847_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0813-3,"British Museum: 1922,0813.3","1922,0813.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/36e76018_5564_40d4_9a83_a3dc013b50f1/small_01315845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/36e76018_5564_40d4_9a83_a3dc013b50f1/large_01315845_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-2507,British Museum: B.2507,B.2507,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/933c104d_3f75_409f_b5d1_a3dc013b4d94/small_01315843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/933c104d_3f75_409f_b5d1_a3dc013b4d94/large_01315843_001.jpg,,,,
