object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.158.696,"Silver Coin of Ariarathes VI, Ariarathes VII, Uncertain value, 130 BC - 100 BC 1977.158.696",1977.158.696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.1,11,28.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.696.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.696.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.696.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76647,"Silver Coin of Ariarathes VI, Ariarathes VII, Uncertain value, 130 BC - 100 BC. 1944.100.76647",1944.100.76647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76649,"Silver Coin of Ariarathes VI, Ariarathes VII, Uncertain value, 130 BC - 100 BC. 1944.100.76649",1944.100.76649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.22,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76646,"Silver Coin of Ariarathes VI, Ariarathes VII, Uncertain value, 130 BC - 100 BC 1944.100.76646",1944.100.76646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.3,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76648,"Silver Coin of Ariarathes VI, Ariarathes VII, Uncertain value, 130 BC - 100 BC. 1944.100.76648",1944.100.76648,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.5,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76648.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85745414,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes)]",Babelon 1156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.95,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745414/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745414/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745414/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745414/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745414/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745414/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/148896,Tetradrachm of Antiochos VII Eurgetes of Syria,1.1965.2618,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.11,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02666_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02666_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148896,
https://www.ikmk.uni-tuebingen.de/object?id=ID3465,Seleukiden: Antiochos VII. 130-100 v. Chr.,ID3465,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,15.58,12,28,https://www.ikmk.uni-tuebingen.de/image/ID3465/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3465/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3465/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3465/rs_exp.jpg,,,,,,
