object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/71100,Sestertius van Hadrianus in messing,PMP-R.-305,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,22.53,6,30.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-305_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-305_g.jpg,,,,
https://hdl.handle.net/21.15108/71103,Sestertius van Hadrianus in messing,PMP-R.-308,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,23.26,6,30,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-308_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-308_g.jpg,,,,
https://www.virtuelles-muenzkabinett.de/object?id=ID108,Hadrianus 134-138 n. Chr.,ID108,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,26.27,6,31,https://www.virtuelles-muenzkabinett.de/image/ID108/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID108/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID108/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID108/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/1a39d651-ceb0-45d5-80ec-42c13694e7a2,"Münze, Sesterz, 134 - 138 n. Chr.",185542,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.483,7,30.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185542/record_DE-MUS-062622_kenom_185542_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185542/record_DE-MUS-062622_kenom_185542_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185542/record_DE-MUS-062622_kenom_185542_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185542/record_DE-MUS-062622_kenom_185542_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185542/record_DE-MUS-062622_kenom_185542_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185542/record_DE-MUS-062622_kenom_185542_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171523,Hadrianus 134–138 n. Chr.,ID171523,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.50,5,33,https://www.ikmk.at/image/ID171523/vs_opt.jpg,https://www.ikmk.at/image/ID171523/rs_thumb.jpg,https://www.ikmk.at/image/ID171523/vs_org.jpg,https://www.ikmk.at/image/ID171523/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61777,Hadrianus 134–138 n. Chr.,ID61777,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.90,5,34,https://www.ikmk.at/image/ID61777/vs_opt.jpg,https://www.ikmk.at/image/ID61777/rs_thumb.jpg,https://www.ikmk.at/image/ID61777/vs_org.jpg,https://www.ikmk.at/image/ID61777/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171524,Hadrianus 134–138 n. Chr.,ID171524,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.61,6,31,https://www.ikmk.at/image/ID171524/vs_opt.jpg,https://www.ikmk.at/image/ID171524/rs_thumb.jpg,https://www.ikmk.at/image/ID171524/vs_org.jpg,https://www.ikmk.at/image/ID171524/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61776,Hadrianus 134–138 n. Chr.,ID61776,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.94,6,31,https://www.ikmk.at/image/ID61776/vs_opt.jpg,https://www.ikmk.at/image/ID61776/rs_thumb.jpg,https://www.ikmk.at/image/ID61776/vs_org.jpg,https://www.ikmk.at/image/ID61776/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162265,Sestertius with bust of Hadrian,62.563,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.50,,32.5,https://collections.mfa.org/internal/media/dispatcher/1218961/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218962/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218961/preview,https://collections.mfa.org/internal/media/dispatcher/1218962/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9634,British Museum: R.9634,R.9634,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/12a0225a_9a83_4f3c_b4dc_a3c1011bd478/small_00678190_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/12a0225a_9a83_4f3c_b4dc_a3c1011bd478/large_00678190_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/12a0225a_9a83_4f3c_b4dc_a3c1011bd478/00678190_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9632,British Museum: R.9632,R.9632,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3da9e1b4_35b0_46ee_9766_a3c1011bd1bf/small_00678188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3da9e1b4_35b0_46ee_9766_a3c1011bd1bf/large_00678188_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/3da9e1b4_35b0_46ee_9766_a3c1011bd1bf/00678188_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-555,"British Museum: 1872,0709.555","1872,0709.555",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/58e749e9_a830_48ae_818f_a3c1011bd5ce/small_00678191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/58e749e9_a830_48ae_818f_a3c1011bd5ce/large_00678191_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/58e749e9_a830_48ae_818f_a3c1011bd5ce/00678191_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9635,British Museum: R.9635,R.9635,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cac0e330_6449_4970_9115_a3c1011bd707/small_00678192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cac0e330_6449_4970_9115_a3c1011bd707/large_00678192_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/cac0e330_6449_4970_9115_a3c1011bd707/00678192_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9633,British Museum: R.9633,R.9633,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f9afb977_aa5b_4c35_be43_a3c1011bd30b/small_00678189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f9afb977_aa5b_4c35_be43_a3c1011bd30b/large_00678189_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f9afb977_aa5b_4c35_be43_a3c1011bd30b/00678189_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID745,Hadrian 133-135 n. Chr.,ID745,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,26.99,6,32,https://www.univie.ac.at/ikmk/image/ID745/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID745/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID745/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID745/rs_exp.jpg,,,,,,
