object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.999.23,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1911.999.23",1911.999.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,,,https://numismatics.org/collectionimages/19001949/1911/1911.999.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28453,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28453",1944.100.28453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28402,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28402",1944.100.28402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28401,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28401",1944.100.28401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28408,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28408",1944.100.28408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28412,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28412",1944.100.28412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28441,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28441",1944.100.28441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28445,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28445",1944.100.28445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28450,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28450",1944.100.28450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28421,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28421",1944.100.28421,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28440,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28440",1944.100.28440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28414,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28414",1944.100.28414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28418,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28418",1944.100.28418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28426,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28426",1944.100.28426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28430,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28430",1944.100.28430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28448,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28448",1944.100.28448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28457,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28457",1944.100.28457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28458,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28458",1944.100.28458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28451,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28451",1944.100.28451,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28407,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28407",1944.100.28407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28436,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28436",1944.100.28436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.51,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1947.98.51",1947.98.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,2,,https://numismatics.org/collectionimages/19001949/1947/1947.98.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.511,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1974.26.511",1974.26.511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,2,,https://numismatics.org/collectionimages/19501999/1974/1974.26.511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28433,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28433",1944.100.28433,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.264,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1935.117.264",1935.117.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,3,,https://numismatics.org/collectionimages/19001949/1935/1935.117.264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28403,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28403",1944.100.28403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28420,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28420",1944.100.28420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.98,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28427,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28427",1944.100.28427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28427.rev.noscale.jpg/info.json,,