object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.245,"Bronze AE3 of Constantine I, Siscia, AD 326 - AD 327 1933.999.245",1933.999.245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1077,"Bronze AE3 of Constantine I, Siscia, AD 326 - AD 327 1984.146.1077",1984.146.1077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1077.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1077.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1077.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.971,"Bronze AE3 of Constantine I, Siscia, AD 326 - AD 327 1995.11.971",1995.11.971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.971.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.971.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.971.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7884,"Bronze AE3 of Constantine I, Siscia, AD 326 - AD 327 1944.100.7884",1944.100.7884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7884.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4b89e755-3663-47a5-951b-8265b082633d,"Münze, Follis, Aes 3, 326 - 327 n. Chr.",159718,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.169,7,19.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159718/record_DE-MUS-062622_kenom_159718_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159718/record_DE-MUS-062622_kenom_159718_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159718/record_DE-MUS-062622_kenom_159718_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159718/record_DE-MUS-062622_kenom_159718_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159718/record_DE-MUS-062622_kenom_159718_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159718/record_DE-MUS-062622_kenom_159718_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201210,Fausta 326 n. Chr.,18201210,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,12,19,https://ikmk.smb.museum/image/18201210/vs_thumb.jpg,https://ikmk.smb.museum/image/18201210/rs_thumb.jpg,https://ikmk.smb.museum/image/18201210/vs_exp.jpg,https://ikmk.smb.museum/image/18201210/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201217,Fausta 326 n. Chr.,18201217,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,12,19,https://ikmk.smb.museum/image/18201217/vs_thumb.jpg,https://ikmk.smb.museum/image/18201217/rs_thumb.jpg,https://ikmk.smb.museum/image/18201217/vs_exp.jpg,https://ikmk.smb.museum/image/18201217/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3551,British Museum: B.3551,B.3551,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3552,British Museum: B.3552,B.3552,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3553,British Museum: B.3553,B.3553,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,,,,,,,,,,,,
