object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1647,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1995.11.1647",1995.11.1647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,7,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1647.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1647.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1647.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1647.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443887h,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-5000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443887h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443887h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443887h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443887h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443887h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443887h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443888z,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-5001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443888z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443888z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443888z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443888z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443888z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443888z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443889d,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-5002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443889d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443889d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443889d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443889d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443889d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443889d/f2/info.json,,
https://ikmk.smb.museum/object?id=18207516,Augustus ca. 19-18 v. Chr.,18207516,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,6,20,https://ikmk.smb.museum/image/18207516/vs_thumb.jpg,https://ikmk.smb.museum/image/18207516/rs_thumb.jpg,https://ikmk.smb.museum/image/18207516/vs_exp.jpg,https://ikmk.smb.museum/image/18207516/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200525,Augustus ca. 19-18 v. Chr.,18200525,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,6,22,https://ikmk.smb.museum/image/18200525/vs_thumb.jpg,https://ikmk.smb.museum/image/18200525/rs_thumb.jpg,https://ikmk.smb.museum/image/18200525/vs_exp.jpg,https://ikmk.smb.museum/image/18200525/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0716-18,"British Museum: 1929,0716.18","1929,0716.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ad0d6ec_58af_4c6b_8a31_a3c100b4e6f8/small_00632792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ad0d6ec_58af_4c6b_8a31_a3c100b4e6f8/large_00632792_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1278,"British Museum: 1867,0101.1278","1867,0101.1278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8989d0e1_c46a_48a1_bd38_a3c100b4e3a9/small_00632790_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8989d0e1_c46a_48a1_bd38_a3c100b4e3a9/large_00632790_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6075,British Museum: R.6075,R.6075,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/117e06ee_7af1_421f_9aa9_a3c100b4e516/small_00632791_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/117e06ee_7af1_421f_9aa9_a3c100b4e516/large_00632791_001.jpg,,,,
