object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8566760h,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",AA.GR.9945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566759v,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",Fouilles de Suse 239.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566756m,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",Fouilles de Suse 239.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566758f,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",Fouilles de Suse 239.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306539q,"[Monnaie : Module 1/2, Suse Séleucos, Élymaïde, I Nikator]",AA.GR.11588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566761x,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",AA.GR.9946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85667556,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",Fouilles de Suse 239.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.33,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1939-1201-1,"British Museum: 1939,1201.1","1939,1201.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3d6853a8_6e5e_4d78_8a16_a3c100e86899/small_00656216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3d6853a8_6e5e_4d78_8a16_a3c100e86899/large_00656216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2502,British Museum: G.2502,G.2502,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/775b8c76_b3a3_423b_ae93_a3c100e8606d/small_00656210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/775b8c76_b3a3_423b_ae93_a3c100e8606d/large_00656210_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0710-6,"British Museum: 1920,0710.6","1920,0710.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f4034053_0a19_412d_b73b_a3c100e8675a/small_00656215_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f4034053_0a19_412d_b73b_a3c100e8675a/large_00656215_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-1221-18,"British Museum: 1841,1221.18","1841,1221.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9414f926_aa31_4121_9e22_a3c100e865fb/small_00656214_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9414f926_aa31_4121_9e22_a3c100e865fb/large_00656214_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0309-11,"British Museum: 1847,0309.11","1847,0309.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.78,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/af701c9a_c0af_4d56_a664_a3c100e862e9/small_00656212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/af701c9a_c0af_4d56_a664_a3c100e862e9/large_00656212_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0704-2,"British Museum: 1930,0704.2","1930,0704.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a5198c55_b866_4628_9588_a3c100e85d69/small_00656208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a5198c55_b866_4628_9588_a3c100e85d69/large_00656208_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2501,British Museum: G.2501,G.2501,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/728a24c5_2314_46bf_908c_a3c100e85e99/small_00656209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/728a24c5_2314_46bf_908c_a3c100e85e99/large_00656209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1882-0703-3,"British Museum: 1882,0703.3","1882,0703.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1a40563d_4ede_465b_8cf0_a3c100e861ab/small_00656211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1a40563d_4ede_465b_8cf0_a3c100e861ab/large_00656211_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-0401-52,"British Museum: 1866,0401.52","1866,0401.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,9,,,,,,,,,,,
