object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36603,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36603",1944.100.36603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36602,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283 1944.100.36602",1944.100.36602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36602.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344887t,"[Monnaie : Aurelianus, Carus, Cyzique]",AF.13023 (IMP-10266),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344887t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344887t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344887t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344887t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344887t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344887t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344880p,"[Monnaie : Aurelianus, Carus, Cyzique]",H.-G. Pflaum (IMP-10259),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344880p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344880p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344880p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344880p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344880p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344880p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448888,"[Monnaie : Aurelianus, Carus, Cyzique]",H.-G. Pflaum (IMP-10267),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448888/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448888/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448888/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448888/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448888/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448888/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344875h,"[Monnaie : Aurelianus, Carus, Cyzique]",R 4390.126 (IMP-10254),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344875h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344875h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344875h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344875h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344875h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344875h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448920,"[Monnaie : Aurelianus, Carus, Cyzique]",R 4390.127 (IMP-10271),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448920/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448920/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448920/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448920/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448920/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448920/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344893f,"[Monnaie : Aurelianus, Carus, Cyzique]",R 4390.128 (IMP-10272),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344893f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344893f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344893f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344893f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344893f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344893f/f2/info.json,,
