object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61109,Hadrianus 119–122 n. Chr.,ID61109,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,18,https://www.ikmk.at/image/ID61109/vs_opt.jpg,https://www.ikmk.at/image/ID61109/rs_thumb.jpg,https://www.ikmk.at/image/ID61109/vs_org.jpg,https://www.ikmk.at/image/ID61109/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170915,Hadrianus 119–122 n. Chr.,ID170915,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,7,17,https://www.ikmk.at/image/ID170915/vs_opt.jpg,https://www.ikmk.at/image/ID170915/rs_thumb.jpg,https://www.ikmk.at/image/ID170915/vs_org.jpg,https://www.ikmk.at/image/ID170915/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1378,Hadrianus 119–122 n. Chr.,ID1378,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,7,18,https://www.ikmk.at/image/ID1378/vs_opt.jpg,https://www.ikmk.at/image/ID1378/rs_thumb.jpg,https://www.ikmk.at/image/ID1378/vs_org.jpg,https://www.ikmk.at/image/ID1378/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171343,Hadrianus 119–122 n. Chr.,ID171343,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,7,18,https://www.ikmk.at/image/ID171343/vs_opt.jpg,https://www.ikmk.at/image/ID171343/rs_thumb.jpg,https://www.ikmk.at/image/ID171343/vs_org.jpg,https://www.ikmk.at/image/ID171343/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61111,Hadrianus 119–122 n. Chr.,ID61111,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,7,18,https://www.ikmk.at/image/ID61111/vs_opt.jpg,https://www.ikmk.at/image/ID61111/rs_thumb.jpg,https://www.ikmk.at/image/ID61111/vs_org.jpg,https://www.ikmk.at/image/ID61111/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200464,Hadrianus 119-122 n. Chr.,18200464,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,7,19,https://ikmk.smb.museum/image/18200464/vs_thumb.jpg,https://ikmk.smb.museum/image/18200464/rs_thumb.jpg,https://ikmk.smb.museum/image/18200464/vs_exp.jpg,https://ikmk.smb.museum/image/18200464/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9784,British Museum: R.9784,R.9784,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/22e815e1_7c67_49f0_9ca4_a3c1011a37ce/small_00677385_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/22e815e1_7c67_49f0_9ca4_a3c1011a37ce/large_00677385_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9785,British Museum: R.9785,R.9785,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/402c1cd2_d0e4_4422_a5b5_a3c1011a38d9/small_00677386_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/402c1cd2_d0e4_4422_a5b5_a3c1011a38d9/large_00677386_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID185,Hadrian 119-122 n. Chr.,ID185,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.38,7,18,https://muenzen.philhist.uni-augsburg.de/image/ID185/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID185/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID185/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID185/rs_exp.jpg,,,,,,
