object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/2a325c00,Ryan Lot 1582,2a325c00,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0067.jpg/296,575,495,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0067.jpg/782,585,438,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0067.jpg/296,575,495,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0067.jpg/782,585,438,469/full/0/default.jpg",,,,,,
https://hdl.handle.net/428894.vzg/b4ec4f18-0297-47ab-82c2-f50a15d67596,"Münze, Denar, 32 - 31 v. Chr.",43732,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.394,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43732/record_DE-MUS-062622_kenom_43732_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43732/record_DE-MUS-062622_kenom_43732_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43732/record_DE-MUS-062622_kenom_43732_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43732/record_DE-MUS-062622_kenom_43732_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43732/record_DE-MUS-062622_kenom_43732_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43732/record_DE-MUS-062622_kenom_43732_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18215281,Röm. Republik: M. Antonius 32-31 v. Chr.,18215281,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.04,6,20,https://ikmk.smb.museum/image/18215281/vs_thumb.jpg,https://ikmk.smb.museum/image/18215281/rs_thumb.jpg,https://ikmk.smb.museum/image/18215281/vs_exp.jpg,https://ikmk.smb.museum/image/18215281/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-56,"British Museum: 1985,1007.56","1985,1007.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0715-4,"British Museum: 1987,0715.4","1987,0715.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-103,"British Museum: 2013,4049.103","2013,4049.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-2,"British Museum: 2013,4049.2","2013,4049.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-2,"British Museum: 1937,1107.2","1937,1107.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/49a92eb7_3f6a_4f3a_a9c4_a3c200df26ae/small_00714987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/49a92eb7_3f6a_4f3a_a9c4_a3c200df26ae/00714987_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-1,"British Museum: 2013,4049.1","2013,4049.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/3_11/548e56c5_fe40_418f_91a0_a54500c09b50/small_Selby_1.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/3_11/548e56c5_fe40_418f_91a0_a54500c09b50/Selby_1.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1993-0322-9,"British Museum: 1993,0322.9","1993,0322.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/a52bb217_57d5_4ccb_a374_ad5900f45c52/small_img082__2_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/a52bb217_57d5_4ccb_a374_ad5900f45c52/large_img082__2_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1986-1226-17,"British Museum: 1986,1226.17","1986,1226.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/fc0070a4_edb1_4752_8c03_ad5900fae547/small_img087__2_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/fc0070a4_edb1_4752_8c03_ad5900fae547/large_img087__2_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1005,"British Museum: 1988,0627.1005","1988,0627.1005",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1993-0322-7,"British Museum: 1993,0322.7","1993,0322.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/bd16e40c_63d4_47c1_a6e4_ad5900fc6d2a/small_img088__2_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/bd16e40c_63d4_47c1_a6e4_ad5900fc6d2a/large_img088__2_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-199,"British Museum: 1978,0108.199","1978,0108.199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/93c03016_b324_454c_88f8_a3c100a3ea6d/small_00625109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/93c03016_b324_454c_88f8_a3c100a3ea6d/00625109_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1006,"British Museum: 1988,0627.1006","1988,0627.1006",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4116-4,"British Museum: 2013,4116.4","2013,4116.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-55,"British Museum: 1985,1007.55","1985,1007.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/2a3e0f4f_3284_4520_aa0f_ad5900f79352/small_img085__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/2a3e0f4f_3284_4520_aa0f_ad5900f79352/large_img085__1_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-38,"British Museum: 1901,0407.38","1901,0407.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a321c2cb_2b1d_443b_9ac7_a3c100a3db8c/small_00625098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a321c2cb_2b1d_443b_9ac7_a3c100a3db8c/large_00625098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-39,"British Museum: 1901,0407.39","1901,0407.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/22a0755e_33d7_4294_9e35_a3c100a3e780/small_00625107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/22a0755e_33d7_4294_9e35_a3c100a3e780/large_00625107_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0514-5,"British Museum: 1937,0514.5","1937,0514.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/872b8723_190c_4399_95a8_a3c200df2512/small_00714986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/872b8723_190c_4399_95a8_a3c200df2512/00714986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1995-0204-2,"British Museum: 1995,0204.2","1995,0204.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/c45a80bc_63ac_4d56_a813_ad5900f56587/small_img083__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/c45a80bc_63ac_4d56_a813_ad5900f56587/large_img083__1_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1995-1017-2,"British Museum: 1995,1017.2","1995,1017.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/cd27085c_00c0_4174_8b8a_ad5900f65207/small_img084__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/cd27085c_00c0_4174_8b8a_ad5900f65207/large_img084__1_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1986-1226-16,"British Museum: 1986,1226.16","1986,1226.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/7218c70e_18c3_4ad5_9bc1_ad5900f9b0ba/small_img087__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/7218c70e_18c3_4ad5_9bc1_ad5900f9b0ba/large_img087__1_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1993-0322-6,"British Museum: 1993,0322.6","1993,0322.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/f66cd45d_f214_4e0f_b2e8_ad5900fbe8af/small_img088__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/f66cd45d_f214_4e0f_b2e8_ad5900fbe8af/large_img088__1_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-14,"British Museum: 1864,1128.14","1864,1128.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_8/e2c56854_8713_4852_9d36_a3b900848e39/small_00352509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_8/e2c56854_8713_4852_9d36_a3b900848e39/large_00352509_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_8/e2c56854_8713_4852_9d36_a3b900848e39/00352509_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1852-0706-7,"British Museum: 1852,0706.7","1852,0706.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1003,"British Museum: 1988,0627.1003","1988,0627.1003",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1205-4,"British Museum: 1991,1205.4","1991,1205.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/165d8853_fbb6_41be_827d_a3c10089d877/small_00620434_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/165d8853_fbb6_41be_827d_a3c10089d877/00620434_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-57,"British Museum: 1985,1007.57","1985,1007.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/76ef3ca8_c453_4c57_8e5d_ad5900f843ec/small_img086__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_15/76ef3ca8_c453_4c57_8e5d_ad5900f843ec/large_img086__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_15/76ef3ca8_c453_4c57_8e5d_ad5900f843ec/img086__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-1107-3,"British Museum: 1937,1107.3","1937,1107.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbeaba12_8bdb_4ce7_8250_a3c100a3e9d7/small_00625058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fbeaba12_8bdb_4ce7_8250_a3c100a3e9d7/large_00625058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5026,"British Museum: 2002,0102.5026","2002,0102.5026",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88a77a32_8589_416e_82ed_a3c100b0983a/small_00631324_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88a77a32_8589_416e_82ed_a3c100b0983a/large_00631324_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-198,"British Museum: 1978,0108.198","1978,0108.198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5e93274d_3e74_4830_92e8_a3c100a3e925/small_00625108_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5e93274d_3e74_4830_92e8_a3c100a3e925/large_00625108_001.jpg,,,,
