object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49075,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 165. 1944.100.49075",1944.100.49075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49074,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 165 1944.100.49074",1944.100.49074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49074.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49074.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49074.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49074.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/30ab5879-40c8-4bff-b9b6-5687bf121e4b,"Münze, Denar, Dezember 164 - August 165 n. Chr.",155006,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.351,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155006/record_DE-MUS-062622_kenom_155006_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155006/record_DE-MUS-062622_kenom_155006_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155006/record_DE-MUS-062622_kenom_155006_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155006/record_DE-MUS-062622_kenom_155006_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155006/record_DE-MUS-062622_kenom_155006_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155006/record_DE-MUS-062622_kenom_155006_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38585,"RIC 124, Marco Aurelio, 38585",38585,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38585-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38585-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38585-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38585-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38586,"RIC 124, Marco Aurelio, 38586",38586,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38586-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38586-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38586-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38586-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38584,"RIC 124, Marco Aurelio, 38584",38584,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38584-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38584-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38584-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38584-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-244,"British Museum: 1912,0710.244","1912,0710.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/35fbe24c_0b26_4bbf_b1ac_a3c100fa4540/small_00665590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/35fbe24c_0b26_4bbf_b1ac_a3c100fa4540/large_00665590_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID618,Marcus Aurelius 164-165 n. Chr.,ID618,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,6,18,https://ikmk.uni-freiburg.de/image/ID618/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID618/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID618/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID618/rs_exp.jpg,,,,,,
