object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.253,"Bronze Coin, Rome, 207 BC. 1969.83.253",1969.83.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,40.05,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.253.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.253.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.253.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.135,"Bronze Coin, Rome, 207 BC 1944.100.135",1944.100.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,40.18,4,34.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.252,"Bronze Coin, Rome, 207 BC. 1969.83.252",1969.83.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,44.17,7,36.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.252.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.252.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.252.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.251,"Bronze Coin, Rome, 207 BC 1969.83.251",1969.83.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.93,8,36.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.251.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224909,"[Monnaie. As, Rome]",REP-2540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.45,11,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224909/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224909/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224909/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224909/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224909/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224909/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224854,"[Monnaie. As, Rome]",REP-2535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.11,11,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224854/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224854/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224854/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224854/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224854/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224854/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422486k,"[Monnaie. As, Rome]",REP-2536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.11,11,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422486k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422486k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422486k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422486k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422486k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422486k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422489x,"[Monnaie. As, Rome]",REP-2539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.11,11,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422489x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422489x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422489x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422489x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422489x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422489x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224871,"[Monnaie. As, Rome]",REP-2537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.08,4,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224871/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224871/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224871/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224871/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224871/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224871/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224943,"[Monnaie. As, Rome]",REP-2544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.46,4,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224943/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224943/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224943/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224943/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224943/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224943/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224926,"[Monnaie. As, Rome]",REP-2542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.6,4,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224926/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224926/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224926/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224926/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224926/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224926/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422493n,"[Monnaie. As, Rome]",REP-2543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.79,4,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422493n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422493n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422493n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422493n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422493n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422493n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422484p,"[Monnaie. As, Rome]",REP-2534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",54.97,6,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422484p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422484p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422484p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422484p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422484p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422484p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422491r,"[Monnaie. As, Rome]",REP-2541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.11,8,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422491r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422491r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422491r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422491r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422491r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422491r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422488g,"[Monnaie. As, Rome]",REP-2538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.91,8,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422488g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422488g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422488g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422488g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422488g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422488g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00321,DNB RO-00321,RO-00321,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",45.64,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00321a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00321b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00321a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00321b.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043357,"Coin, Roman Republic,  [Until 207 BC]",10043357,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,33.14,11,33.9,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/8//zoomthumb/BE-KBR00_M-0032098_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/8//zoomthumb/BE-KBR00_M-0032098_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38W3G0G,As - Sydenham 221 - Crawford 57/3,BAD0196,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,45.6,,36,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46169;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46169;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46169;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46169;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46169;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46169;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6925,British Museum: R.6925,R.6925,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,39.36,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e1c82ae4_200c_45af_a34b_a3c10082981d/small_00616887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e1c82ae4_200c_45af_a34b_a3c10082981d/large_00616887_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/e1c82ae4_200c_45af_a34b_a3c10082981d/00616887_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6924,British Museum: R.6924,R.6924,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,44.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/858c36fe_2e3f_4b61_b7a3_a3c10082db85/small_00616885_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/858c36fe_2e3f_4b61_b7a3_a3c10082db85/large_00616885_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/858c36fe_2e3f_4b61_b7a3_a3c10082db85/00616885_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1568,"British Museum: 1867,0101.1568","1867,0101.1568",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,40.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/85f8b301_5b29_438a_8798_a3c10082dd46/small_00616886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/85f8b301_5b29_438a_8798_a3c10082dd46/large_00616886_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/85f8b301_5b29_438a_8798_a3c10082dd46/00616886_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID106,Römische Republik: 207 v. Chr. 207 v. Chr.,ID106,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,45.06,5,38,https://mk-bochum.ikmk.net/image/ID106/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID106/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID106/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID106/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1254,Römische Republik 207 v. Chr.,ID1254,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,32.14,9,34,https://ikmk.uni-freiburg.de/image/ID1254/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1254/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1254/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1254/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1601,Römische Republik 207 v. Chr.,ID1601,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,43.55,8,35,https://www.ikmk.uni-tuebingen.de/image/ID1601/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1601/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1601/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1601/rs_exp.jpg,,,,,,
