object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/b25a7a86-7f97-4a50-a37e-d20d687f4b8d,"Münze, As, 90 v. Chr.",43016,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.728,12,29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43016/record_DE-MUS-062622_kenom_43016_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43016/record_DE-MUS-062622_kenom_43016_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43016/record_DE-MUS-062622_kenom_43016_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43016/record_DE-MUS-062622_kenom_43016_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43016/record_DE-MUS-062622_kenom_43016_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43016/record_DE-MUS-062622_kenom_43016_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3f6ae84c-c9e8-4ab1-bb5c-5dff61da5a66,"Münze, As, 90 v. Chr.",43015,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.600,7,26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43015/record_DE-MUS-062622_kenom_43015_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43015/record_DE-MUS-062622_kenom_43015_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43015/record_DE-MUS-062622_kenom_43015_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43015/record_DE-MUS-062622_kenom_43015_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43015/record_DE-MUS-062622_kenom_43015_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43015/record_DE-MUS-062622_kenom_43015_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1905-1018-67,"British Museum: 1905,1018.67","1905,1018.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/979fd74f_71ab_42c9_981e_a3c1008963de/small_00620257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/979fd74f_71ab_42c9_981e_a3c1008963de/large_00620257_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/979fd74f_71ab_42c9_981e_a3c1008963de/00620257_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8221,British Museum: R.8221,R.8221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5352bd3c_02a8_4dfe_b324_a3c1008967f2/small_00620260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5352bd3c_02a8_4dfe_b324_a3c1008967f2/large_00620260_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/5352bd3c_02a8_4dfe_b324_a3c1008967f2/00620260_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1103-5,"British Museum: 1907,1103.5","1907,1103.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.48,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/988a1527_df37_415d_bdf7_a3c100896985/small_00620261_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/988a1527_df37_415d_bdf7_a3c100896985/large_00620261_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/988a1527_df37_415d_bdf7_a3c100896985/00620261_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8218,British Museum: R.8218,R.8218,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a68408cb_2d19_48ec_be16_a3c100896276/small_00620256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a68408cb_2d19_48ec_be16_a3c100896276/large_00620256_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/a68408cb_2d19_48ec_be16_a3c100896276/00620256_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8219,British Museum: R.8219,R.8219,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a278747e_81f9_41dd_938a_a3c100896526/small_00620258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a278747e_81f9_41dd_938a_a3c100896526/large_00620258_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/a278747e_81f9_41dd_938a_a3c100896526/00620258_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8220,British Museum: R.8220,R.8220,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e1dd240c_ee5f_4b70_b38d_a3c10089668e/small_00620259_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e1dd240c_ee5f_4b70_b38d_a3c10089668e/large_00620259_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/e1dd240c_ee5f_4b70_b38d_a3c10089668e/00620259_001.ptif/info.json,
