object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1921.100.5,"Bronze Sestertius of Philip the Arab, Rome, AD 248 1921.100.5",1921.100.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.24,12,29.0,https://numismatics.org/collectionimages/19001949/1921/1921.100.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.100.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.100.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18448,"Bronze Sestertius of Philip the Arab, Rome, AD 248 1944.100.18448",1944.100.18448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.82,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1296,"Bronze Sestertius of Philip the Arab, Rome, AD 248 1995.11.1296",1995.11.1296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.0,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1296.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184288,Sestertius of Otacilia Severa,1976.79.528,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,15.38,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14309_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14309_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184288,
https://hdl.handle.net/428894.vzg/8eb06550-b756-496d-b658-37003beb0771,"Münze, Sesterz, 248 n. Chr.",187667,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.966,11,29.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187667/record_DE-MUS-062622_kenom_187667_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187667/record_DE-MUS-062622_kenom_187667_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187667/record_DE-MUS-062622_kenom_187667_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187667/record_DE-MUS-062622_kenom_187667_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187667/record_DE-MUS-062622_kenom_187667_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187667/record_DE-MUS-062622_kenom_187667_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/af704834-75ea-41b0-9acd-704c7048a92b,"Münze, Sesterz, 248 n. Chr.",158387,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.370,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158387/record_DE-MUS-062622_kenom_158387_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158387/record_DE-MUS-062622_kenom_158387_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158387/record_DE-MUS-062622_kenom_158387_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158387/record_DE-MUS-062622_kenom_158387_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158387/record_DE-MUS-062622_kenom_158387_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158387/record_DE-MUS-062622_kenom_158387_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID1606,Philippus I. für Otacilia Severa 248 n. Chr.,ID1606,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,15.83,12,29,https://ikmk-win.ch/image/ID1606/vs_thumb.jpg,https://ikmk-win.ch/image/ID1606/rs_thumb.jpg,https://ikmk-win.ch/image/ID1606/vs_exp.jpg,https://ikmk-win.ch/image/ID1606/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/183362,"Sestertius with bust of Otacilia Severa, struck under Philip I",88.157,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.88,,30,https://collections.mfa.org/internal/media/dispatcher/1204245/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204246/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204245/preview,https://collections.mfa.org/internal/media/dispatcher/1204246/preview,,,,,,
https://ikmk.smb.museum/object?id=18210117,Otacilia Severa 248 n. Chr.,18210117,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.51,12,30,https://ikmk.smb.museum/image/18210117/vs_thumb.jpg,https://ikmk.smb.museum/image/18210117/rs_thumb.jpg,https://ikmk.smb.museum/image/18210117/vs_exp.jpg,https://ikmk.smb.museum/image/18210117/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/248053,Silver antoninianus of Philip I,08.170.356,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,4.2,,,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_356b.jpg,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_356a.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_356b.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_356a.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3898,British Museum: R.3898,R.3898,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c4481841_743c_4a21_8ff6_a3db015e529f/small_01273889_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c4481841_743c_4a21_8ff6_a3db015e529f/large_01273889_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c4481841_743c_4a21_8ff6_a3db015e529f/01273889_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3897,British Museum: R.3897,R.3897,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b58c3553_299f_4554_b7fb_a3db015e50f0/small_01273888_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b58c3553_299f_4554_b7fb_a3db015e50f0/large_01273888_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/b58c3553_299f_4554_b7fb_a3db015e50f0/01273888_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5828,Otacilia Severa 248 n. Chr.,ID5828,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.62,1,29,https://ikmk.uni-freiburg.de/image/ID5828/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5828/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5828/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5828/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10704,Otacilia Severa 248 n. Chr.,ID10704,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.16,12,27,https://ikmk.uni-freiburg.de/image/ID10704/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10704/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10704/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10704/rs_exp.jpg,,,,,,
