object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/74597,Nummus van Constantinus I in biljoen,PMP-R.-3027,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.62,7,18.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3027_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3027_g.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/367634,367634: PAS Coin,367634,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367635,367635: PAS Coin,367635,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367636,367636: PAS Coin,367636,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367637,367637: PAS Coin,367637,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367638,367638: PAS Coin,367638,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367639,367639: PAS Coin,367639,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367640,367640: PAS Coin,367640,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367641,367641: PAS Coin,367641,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367642,367642: PAS Coin,367642,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367643,367643: PAS Coin,367643,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370496,370496: PAS Coin,370496,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378510,378510: PAS Coin,378510,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/247274,247274: PAS Coin,247274,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/756051,756051: PAS Coin,756051,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,,19.81,,,,,,https://finds.org.uk/images/edwinw/NummusESS1B000E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/195935,195935: PAS Coin,195935,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,18.63,,,,,,https://finds.org.uk/images/lmclean/ESS-36F0F5%20Roman%20Coin%20nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/779922,779922: PAS Coin,779922,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,12,20.23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1000933,1000933: PAS Coin,1000933,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,12,17.7,,,,,,https://finds.org.uk/images/bmorris/DMRO0004.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/954446,954446: PAS Coin,954446,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,6,14.53,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948908,948908: PAS Coin,948908,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.8,,,,,,https://finds.org.uk/images/khindshamp/HAMPF4F8E3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/240985,240985: PAS Coin,240985,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.01,6,19.03,,,,,,https://finds.org.uk/images/lmclean/ESS-1290F2%20Nummus%20of%20Constantine%20I.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/203878,203878: PAS Coin,203878,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,18.58,,,,,,https://finds.org.uk/images/lmclean/ESS-8FF156%20Roman%20coin%20copy%20of%20a%20nummus%20of%20Constantine%20I.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1234,British Museum: B.1234,B.1234,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0601-53,"British Museum: 1994,0601.53","1994,0601.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4197,Constantinus I. 321 n. Chr.,ID4197,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.96,7,18,https://muenzkatalog.hhu-hosting.de/image/ID4197/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4197/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4197/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4197/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6343,Constantinus I. 321 n. Chr.,ID6343,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.37,6,19,https://ikmk.uni-freiburg.de/image/ID6343/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6343/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6343/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6343/rs_exp.jpg,,,,,,
