object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45553,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45553",1944.100.45553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45554,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45554",1944.100.45554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.161,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1911.23.161",1911.23.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.161.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID615,Hadrianus ca. 130-133 n. Chr.,ID615,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.14,6,18,https://numid.uni-mainz.de/image/ID615/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID615/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID615/vs_exp.jpg,https://numid.uni-mainz.de/image/ID615/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/bba99b48-17eb-4afc-8017-1fac9c46f58e,"Münze, Denar, 130 - 133 n. Chr.",391493,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.71,6,17.3,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391493/record_DE-1966_kenom_391493_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391493/record_DE-1966_kenom_391493_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391493/record_DE-1966_kenom_391493_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391493/record_DE-1966_kenom_391493_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391493/record_DE-1966_kenom_391493_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391493/record_DE-1966_kenom_391493_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171161,Hadrianus 134–138 n. Chr.,ID171161,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,6,17,https://www.ikmk.at/image/ID171161/vs_opt.jpg,https://www.ikmk.at/image/ID171161/rs_thumb.jpg,https://www.ikmk.at/image/ID171161/vs_org.jpg,https://www.ikmk.at/image/ID171161/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60880,Hadrianus 134–138 n. Chr.,ID60880,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://www.ikmk.at/image/ID60880/vs_opt.jpg,https://www.ikmk.at/image/ID60880/rs_thumb.jpg,https://www.ikmk.at/image/ID60880/vs_org.jpg,https://www.ikmk.at/image/ID60880/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60882,Hadrianus 134–138 n. Chr.,ID60882,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,6,18,https://www.ikmk.at/image/ID60882/vs_opt.jpg,https://www.ikmk.at/image/ID60882/rs_thumb.jpg,https://www.ikmk.at/image/ID60882/vs_org.jpg,https://www.ikmk.at/image/ID60882/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60883,Hadrianus 134–138 n. Chr.,ID60883,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,18,https://www.ikmk.at/image/ID60883/vs_opt.jpg,https://www.ikmk.at/image/ID60883/rs_thumb.jpg,https://www.ikmk.at/image/ID60883/vs_org.jpg,https://www.ikmk.at/image/ID60883/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12330,British Museum: R.12330,R.12330,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.990,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6d9f913c_dbd1_4ea5_b889_a3c1011caa40/small_00678568_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6d9f913c_dbd1_4ea5_b889_a3c1011caa40/large_00678568_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-118,"British Museum: 1911,0414.118","1911,0414.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.440,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/80ea7267_d18b_4642_bc41_a3c1011caf4c/small_00678571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/80ea7267_d18b_4642_bc41_a3c1011caf4c/large_00678571_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12331,British Museum: R.12331,R.12331,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.040,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c3b95a1e_59f9_41b8_a4ea_a3c1011cabe0/small_00678569_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c3b95a1e_59f9_41b8_a4ea_a3c1011cabe0/large_00678569_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID833,Hadrianus 130-133 n. Chr.,ID833,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,7,18,https://ikmk.uni-freiburg.de/image/ID833/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID833/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID833/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID833/rs_exp.jpg,,,,,,
