object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48245,"Bronze As of Antoninus Pius, Rome, AD 143 - AD 144 1944.100.48245",1944.100.48245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.52,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48246,"Bronze As of Antoninus Pius, Rome, AD 143 - AD 144. 1944.100.48246",1944.100.48246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.12,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48247,"Bronze As of Antoninus Pius, Rome, AD 143 - AD 144. 1944.100.48247",1944.100.48247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.95,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48247.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1272f6c2-90c0-4dbe-8ec5-688cb987ccb9,"Münze, As, 143 - 144 n. Chr.",185695,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.241,1,27.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185695/record_DE-MUS-062622_kenom_185695_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185695/record_DE-MUS-062622_kenom_185695_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185695/record_DE-MUS-062622_kenom_185695_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185695/record_DE-MUS-062622_kenom_185695_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185695/record_DE-MUS-062622_kenom_185695_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185695/record_DE-MUS-062622_kenom_185695_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0104-8,"British Museum: 1927,0104.8","1927,0104.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/408b7e6f_d5ea_4a94_bd88_a3c100fcbc07/small_00666713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/408b7e6f_d5ea_4a94_bd88_a3c100fcbc07/large_00666713_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/408b7e6f_d5ea_4a94_bd88_a3c100fcbc07/00666713_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1939-0608-17,"British Museum: 1939,0608.17","1939,0608.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.959,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cc93f7ec_f260_4d8a_8185_a3c100fe3e58/small_00667487_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cc93f7ec_f260_4d8a_8185_a3c100fe3e58/large_00667487_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/cc93f7ec_f260_4d8a_8185_a3c100fe3e58/00667487_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13615,British Museum: R.13615,R.13615,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d99b9248_ba14_4979_829f_a3c100fcbd78/small_00666715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d99b9248_ba14_4979_829f_a3c100fcbd78/large_00666715_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d99b9248_ba14_4979_829f_a3c100fcbd78/00666715_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13616,British Museum: R.13616,R.13616,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e6eb74f9_5dc9_493e_95b7_a3c100fcbf14/small_00666716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e6eb74f9_5dc9_493e_95b7_a3c100fcbf14/large_00666716_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e6eb74f9_5dc9_493e_95b7_a3c100fcbf14/00666716_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/637607,637607: PAS Coin,637607,http://www.wikidata.org/entity/Q5470760,Owslebury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.97,6,26,,,,,,https://finds.org.uk/images/vdrost/BM-FEE074_REV.JPG,,,,
