object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.156,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1952.123.156",1952.123.156,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,15.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.166.2,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1955.166.2",1955.166.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,15.8,https://numismatics.org/collectionimages/19501999/1955/1955.166.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.166.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.166.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.166.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.166.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.166.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31878,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31878",1944.100.31878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.155,"Silver Coin, Miletus, 323 BCE - 319 BCE 1952.123.155",1952.123.155,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.181,"Silver Coin, Miletus, 323 BCE - 319 BCE 1947.98.181",1947.98.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,17.1,https://numismatics.org/collectionimages/19001949/1947/1947.98.181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31879,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31879",1944.100.31879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31877,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31877",1944.100.31877,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,2,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31877.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251353,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251353,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,1,17,https://ikmk.smb.museum/image/18251353/vs_thumb.jpg,https://ikmk.smb.museum/image/18251353/rs_thumb.jpg,https://ikmk.smb.museum/image/18251353/vs_exp.jpg,https://ikmk.smb.museum/image/18251353/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-508,"British Museum: 2002,0101.508","2002,0101.508",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cf3a44d7_4c02_4c89_adfe_a3c100d1f767/small_00646104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cf3a44d7_4c02_4c89_adfe_a3c100d1f767/large_00646104_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1955-1110-7,"British Museum: 1955,1110.7","1955,1110.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1781d45b_3eda_4284_b033_a3c100e2de1e/small_00653240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1781d45b_3eda_4284_b033_a3c100e2de1e/large_00653240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-212,"British Museum: 1938,1007.212","1938,1007.212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1aeee5b2_fd5c_41e2_be9b_a3c100e2df6f/small_00653241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1aeee5b2_fd5c_41e2_be9b_a3c100e2df6f/large_00653241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p103-32-AleIII,"British Museum: TC,p103.32.AleIII","TC,p103.32.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7fc8bd12_1a49_400a_8e07_a3c100e2dce9/small_00653239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7fc8bd12_1a49_400a_8e07_a3c100e2dce9/large_00653239_001.jpg,,,,
