object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.135.17,"Bronze As of Gaius/Caligula, Rome, AD 39 - AD 40 1944.135.17",1944.135.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.135.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.135.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.135.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.135.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.135.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.135.17.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448241,"[Monnaie. As, Caligula, Rome]",IMP-5937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448241/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448241/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448241/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448241/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448241/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448241/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444825g,"[Monnaie. As, Caligula, Rome]",IMP-5938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444825g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444825g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444825g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444825g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444825g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444825g/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/181952,"As of Caligula, Rome",1979.429.67,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.6,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07422_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07422_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181952,
https://hdl.handle.net/428894.vzg/441d8fac-17e8-4bef-868e-b733beed553e,"Münze, As, 39 - 40 n. Chr.",122972,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.220,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122972/record_DE-MUS-062622_kenom_122972_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122972/record_DE-MUS-062622_kenom_122972_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122972/record_DE-MUS-062622_kenom_122972_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122972/record_DE-MUS-062622_kenom_122972_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122972/record_DE-MUS-062622_kenom_122972_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122972/record_DE-MUS-062622_kenom_122972_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18215991,Caligula 39-40 n. Chr.,18215991,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.15,7,29,https://ikmk.smb.museum/image/18215991/vs_thumb.jpg,https://ikmk.smb.museum/image/18215991/rs_thumb.jpg,https://ikmk.smb.museum/image/18215991/vs_exp.jpg,https://ikmk.smb.museum/image/18215991/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID753,Caligula 39-40 n. Chr.,ID753,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.23,7,0,https://numid.ub.tu-freiberg.de/image/ID753/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID753/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID753/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID753/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6449,British Museum: R.6449,R.6449,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2e98b30f_ec30_41d5_93b8_a3c100bd36a2/small_00636456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2e98b30f_ec30_41d5_93b8_a3c100bd36a2/large_00636456_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2e98b30f_ec30_41d5_93b8_a3c100bd36a2/00636456_001.ptif/info.json,
