object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.160.4,"Silver Denarius of Claudius, Rome, AD 50 - AD 54 1967.160.4",1967.160.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,11,,https://numismatics.org/collectionimages/19501999/1967/1967.160.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.160.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.160.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.160.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.160.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.160.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39406,"Silver Denarius of Claudius, Rome, AD 50 - AD 54 1944.100.39406",1944.100.39406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39407,"Silver Denarius of Claudius, Rome, AD 50 - AD 54. 1944.100.39407",1944.100.39407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39408,"Silver Denarius of Claudius, Rome, AD 50 - AD 54. 1944.100.39408",1944.100.39408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39408.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104449966,"[Monnaie. Denarius, Claude, Lyon]",IMP-6112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449966/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449966/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449966/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449966/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449966/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104449966/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444997n,"[Monnaie. Denarius, Claude, Lyon]",IMP-6113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444997n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444997n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444997n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444997n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444997n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444997n/f2/info.json,,
https://ikmk.smb.museum/object?id=18220684,Nero 51-54 n. Chr.,18220684,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,12,18,https://ikmk.smb.museum/image/18220684/vs_thumb.jpg,https://ikmk.smb.museum/image/18220684/rs_thumb.jpg,https://ikmk.smb.museum/image/18220684/vs_exp.jpg,https://ikmk.smb.museum/image/18220684/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220685,Nero 51-54 n. Chr.,18220685,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,4,18,https://ikmk.smb.museum/image/18220685/vs_thumb.jpg,https://ikmk.smb.museum/image/18220685/rs_thumb.jpg,https://ikmk.smb.museum/image/18220685/vs_exp.jpg,https://ikmk.smb.museum/image/18220685/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220683,Nero 51-54 n. Chr.,18220683,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,5,19,https://ikmk.smb.museum/image/18220683/vs_thumb.jpg,https://ikmk.smb.museum/image/18220683/rs_thumb.jpg,https://ikmk.smb.museum/image/18220683/vs_exp.jpg,https://ikmk.smb.museum/image/18220683/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID561,Nero 50-54 n. Chr.,ID561,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.06,1,0,https://numid.ub.tu-freiberg.de/image/ID561/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID561/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID561/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID561/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/605908,605908: PAS Coin,605908,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.52,,17.89,,,,,,https://finds.org.uk/images/dwilliams/14-203.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/967257,967257: PAS Coin,967257,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,12,18.69,,,,,,https://finds.org.uk/images/annab/TUL_SFA819F8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1000927,1000927: PAS Coin,1000927,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,6,19.2,,,,,,https://finds.org.uk/images/bmorris/DMRO0001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/440180,440180: PAS Coin,440180,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.57,7,16.99,,,,,,https://finds.org.uk/images/acooper/PAS_1405_2.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-42,"British Museum: 1860,0330.42","1860,0330.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/eb871897_fc04_4720_ad7c_a3be00fedee3/small_00440412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/eb871897_fc04_4720_ad7c_a3be00fedee3/large_00440412_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_15/eb871897_fc04_4720_ad7c_a3be00fedee3/00440412_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-103,"British Museum: 1920,0907.103","1920,0907.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f7cba68d_452a_43ae_89b2_a3c100b57dc5/small_00633149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f7cba68d_452a_43ae_89b2_a3c100b57dc5/large_00633149_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID11,Nero 51-54 n. Chr.,ID11,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,5,19,https://ikmk.uni-freiburg.de/image/ID11/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11/rs_exp.jpg,,,,,,
