object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1927.169.1,"Silver Denarius of Septimius Severus, Rome, AD 205 1927.169.1",1927.169.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,18.8,https://numismatics.org/collectionimages/19001949/1927/1927.169.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.169.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.169.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.169.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.169.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.169.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1418,"Silver Denarius of Septimius Severus, Rome, AD 205 1948.19.1418",1948.19.1418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50087,"Silver Denarius of Septimius Severus, Rome, AD 205 1944.100.50087",1944.100.50087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1505,"Silver Denarius of Septimius Severus, Rome, AD 205 1995.11.1505",1995.11.1505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1505.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1505.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1505.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1505.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/36def959-d833-4d8c-b96c-7adb89a36a3a,"Münze, Denar, 205 n. Chr.",156884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.926,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156884/record_DE-MUS-062622_kenom_156884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156884/record_DE-MUS-062622_kenom_156884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156884/record_DE-MUS-062622_kenom_156884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156884/record_DE-MUS-062622_kenom_156884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156884/record_DE-MUS-062622_kenom_156884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156884/record_DE-MUS-062622_kenom_156884_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f0b70837-5b3e-4dbc-9a82-77a20a7f72a6,"Münze, Denar, 205 n. Chr.",186691,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.403,6,18.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186691/record_DE-MUS-062622_kenom_186691_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186691/record_DE-MUS-062622_kenom_186691_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186691/record_DE-MUS-062622_kenom_186691_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186691/record_DE-MUS-062622_kenom_186691_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186691/record_DE-MUS-062622_kenom_186691_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186691/record_DE-MUS-062622_kenom_186691_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66518,Septimius Severus 205 n. Chr.,ID66518,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,1,18,https://www.ikmk.at/image/ID66518/vs_opt.jpg,https://www.ikmk.at/image/ID66518/rs_thumb.jpg,https://www.ikmk.at/image/ID66518/vs_org.jpg,https://www.ikmk.at/image/ID66518/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66519,Septimius Severus 205 n. Chr.,ID66519,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,1,19,https://www.ikmk.at/image/ID66519/vs_opt.jpg,https://www.ikmk.at/image/ID66519/rs_thumb.jpg,https://www.ikmk.at/image/ID66519/vs_org.jpg,https://www.ikmk.at/image/ID66519/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66517,Septimius Severus 205 n. Chr.,ID66517,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.77,6,19,https://www.ikmk.at/image/ID66517/vs_opt.jpg,https://www.ikmk.at/image/ID66517/rs_thumb.jpg,https://www.ikmk.at/image/ID66517/vs_org.jpg,https://www.ikmk.at/image/ID66517/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15368,British Museum: R.15368,R.15368,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.045,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378995,378995: PAS Coin,378995,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/213198,213198: PAS Coin,213198,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,,16.5,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20119%20-%2048.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3954,Septimius Severus 205 n. Chr.,ID3954,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,6,19,https://ikmk.uni-freiburg.de/image/ID3954/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3954/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3954/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3954/rs_exp.jpg,,,,,,
