object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28630,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28630",1944.100.28630,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28616,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28616",1944.100.28616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28621,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28621",1944.100.28621,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28610,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28610",1944.100.28610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28611,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28611",1944.100.28611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28613,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28613",1944.100.28613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28617,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28617",1944.100.28617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28618,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28618",1944.100.28618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28619,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28619",1944.100.28619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28623,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28623",1944.100.28623,,IGCH 1670,http://coinhoards.org/id/igch1670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28615,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28615",1944.100.28615,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28628,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28628",1944.100.28628,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28607,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28607",1944.100.28607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28614,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28614",1944.100.28614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28625,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28625",1944.100.28625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.46.14,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1973.46.14",1973.46.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,3,,https://numismatics.org/collectionimages/19501999/1973/1973.46.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.46.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.46.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28631,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28631",1944.100.28631,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28612,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28612",1944.100.28612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28608,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28608",1944.100.28608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28620,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28620",1944.100.28620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.59,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1947.98.59",1947.98.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,5,,https://numismatics.org/collectionimages/19001949/1947/1947.98.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28622,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28622",1944.100.28622,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28606,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28606",1944.100.28606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28624,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28624",1944.100.28624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28627,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28627",1944.100.28627,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28609,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28609",1944.100.28609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28626,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28626",1944.100.28626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.16,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1952.123.16",1952.123.16,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.16.rev.noscale.jpg/info.json,,