object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.450,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.450",1995.11.450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.27,12,31.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.450.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.450.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.450.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.74.6,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1990.74.6",1990.74.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.92,12,32.0,https://numismatics.org/collectionimages/19501999/1990/1990.74.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.74.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.74.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49259,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161. 1944.100.49259",1944.100.49259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.63,5,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49258,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.49258",1944.100.49258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.1,5,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49258.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1e771b94-4b0b-4116-942b-5c483bfdca39,"Münze, Sesterz, 145 - 161 n. Chr.",185885,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.935,6,30.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185885/record_DE-MUS-062622_kenom_185885_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185885/record_DE-MUS-062622_kenom_185885_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185885/record_DE-MUS-062622_kenom_185885_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185885/record_DE-MUS-062622_kenom_185885_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185885/record_DE-MUS-062622_kenom_185885_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185885/record_DE-MUS-062622_kenom_185885_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1994,Faustina (Minor) 145-161 n. Chr.,ID1994,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.45,6,0,https://numid.ub.tu-freiberg.de/image/ID1994/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1994/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1994/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1994/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/940256,940256: PAS Coin,940256,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.88,12,32.3,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUM6B468B.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5500,Faustina (Minor) 145-161 n. Chr.,ID5500,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.71,12,31,https://ikmk.uni-freiburg.de/image/ID5500/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5500/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5500/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5500/rs_exp.jpg,,,,,,
