object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12972,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.12972",1944.100.12972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26753,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26753",1944.100.26753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26756,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26756",1944.100.26756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26758,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26758",1944.100.26758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26759,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26759",1944.100.26759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26761,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26761",1944.100.26761,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26762,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26762",1944.100.26762,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26764,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26764",1944.100.26764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26766,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26766",1944.100.26766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.57,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.18,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.18",1947.98.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.18.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/1657,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck under Alexander III",03.960,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.23,,25,https://collections.mfa.org/internal/media/dispatcher/1235629/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1235630/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1235629/preview,https://collections.mfa.org/internal/media/dispatcher/1235630/preview,,,,,,
https://ikmk.smb.museum/object?id=18250554,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250554,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.09,6,24,https://ikmk.smb.museum/image/18250554/vs_thumb.jpg,https://ikmk.smb.museum/image/18250554/rs_thumb.jpg,https://ikmk.smb.museum/image/18250554/vs_exp.jpg,https://ikmk.smb.museum/image/18250554/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250555,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250555,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.22,11,24,https://ikmk.smb.museum/image/18250555/vs_thumb.jpg,https://ikmk.smb.museum/image/18250555/rs_thumb.jpg,https://ikmk.smb.museum/image/18250555/vs_exp.jpg,https://ikmk.smb.museum/image/18250555/rs_exp.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR6277,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR6277",HCR6277,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.18,6,24.6,https://hcr.ashmus.ox.ac.uk/images/coin/23168ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23168rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23168of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23168rf.jpg,,,,,,
