object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.20121,"Silver stater, Thebes. 1944.100.20121",1944.100.20121,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.25237,"Silver stater, Aegina. 1944.100.25237",1944.100.25237,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.25238,"Silver stater, Aegina. 1944.100.25238",1944.100.25238,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.25239,"Silver stater, Aegina. 1944.100.25239",1944.100.25239,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.25240,"Silver stater, Aegina. 1944.100.25240",1944.100.25240,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.25259,"Silver stater, Aegina. 1944.100.25259",1944.100.25259,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.25259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25259.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.25261,"Silver stater, Aegina. 1944.100.25261",1944.100.25261,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.25265,"Silver stater, Aegina. 1944.100.25265",1944.100.25265,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.25266,"Silver stater, Aegina. 1944.100.25266",1944.100.25266,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
