object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.7.21,"Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176 1946.7.21",1946.7.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,17.5,https://numismatics.org/collectionimages/19001949/1946/1946.7.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.7.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.7.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49119,"Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176 1944.100.49119",1944.100.49119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,16.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.49119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49119.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8073a668-8053-420a-876b-60f922835d89,"Münze, Denar, Dezember 175 bis Dezember 176 n. Chr.",185947,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.932,7,18.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185947/record_DE-MUS-062622_kenom_185947_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185947/record_DE-MUS-062622_kenom_185947_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185947/record_DE-MUS-062622_kenom_185947_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185947/record_DE-MUS-062622_kenom_185947_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185947/record_DE-MUS-062622_kenom_185947_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185947/record_DE-MUS-062622_kenom_185947_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39049,"RIC 348, Marco Aurelio, 39049",39049,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.6,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39049-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39049-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39049-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39049-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1894-1105-28,"British Museum: 1894,1105.28","1894,1105.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d7529c9e_8479_4e0c_97da_a3c100faed9a/small_00665857_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d7529c9e_8479_4e0c_97da_a3c100faed9a/large_00665857_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14123,British Museum: R.14123,R.14123,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/16586ef1_61d5_4165_858d_a3c100faeed4/small_00665858_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/16586ef1_61d5_4165_858d_a3c100faeed4/large_00665858_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-250,"British Museum: 1912,0710.250","1912,0710.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3237d812_8063_4b1f_9030_a3c100faec6a/small_00665856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3237d812_8063_4b1f_9030_a3c100faec6a/large_00665856_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-449,"British Museum: 1994,0915.449","1994,0915.449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/4fc1fd4c_387c_4452_a8bf_a97b00aa162e/small_IMG_1200.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/4fc1fd4c_387c_4452_a8bf_a97b00aa162e/large_IMG_1200.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/4fc1fd4c_387c_4452_a8bf_a97b00aa162e/IMG_1200.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID1024,Marcus Aurelius 176 n. Chr.,ID1024,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.45,6,19,https://www.univie.ac.at/ikmk/image/ID1024/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1024/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1024/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1024/rs_exp.jpg,,,,,,
