object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.406,"Bronze Dupondius of Augustus, Rome, 7 BC 1947.2.406",1947.2.406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.11,11,28.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38390,"Bronze Dupondius of Augustus, Rome, 7 BC 1944.100.38390",1944.100.38390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.23,7,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38390.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443159h,"[Médaillon. Auguste, Rome]",IMP-4272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443159h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443159h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443159h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443159h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443159h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443159h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443160w,"[Médaillon. Auguste, Rome]",IMP-4273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443160w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443160w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443160w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443160w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443160w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443160w/f2/info.json,,
https://www.ikmk.at/object?id=ID57067,Augustus 7 v. Chr.,ID57067,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,18.37,2,37,https://www.ikmk.at/image/ID57067/vs_opt.jpg,https://www.ikmk.at/image/ID57067/rs_thumb.jpg,https://www.ikmk.at/image/ID57067/vs_org.jpg,https://www.ikmk.at/image/ID57067/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57070,Augustus 7 v. Chr.,ID57070,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.98,6,29,https://www.ikmk.at/image/ID57070/vs_opt.jpg,https://www.ikmk.at/image/ID57070/rs_thumb.jpg,https://www.ikmk.at/image/ID57070/vs_org.jpg,https://www.ikmk.at/image/ID57070/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57068,Augustus 7 v. Chr.,ID57068,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.33,6,30,https://www.ikmk.at/image/ID57068/vs_opt.jpg,https://www.ikmk.at/image/ID57068/rs_thumb.jpg,https://www.ikmk.at/image/ID57068/vs_org.jpg,https://www.ikmk.at/image/ID57068/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6231,British Museum: R.6231,R.6231,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.34,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/89006e7a_fe4d_4a73_8e0a_a3c100bc8232/small_00636044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/89006e7a_fe4d_4a73_8e0a_a3c100bc8232/large_00636044_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/89006e7a_fe4d_4a73_8e0a_a3c100bc8232/00636044_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6230,British Museum: R.6230,R.6230,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b4718987_5311_4b6a_bdfc_a3c100bc8402/small_00636045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b4718987_5311_4b6a_bdfc_a3c100bc8402/large_00636045_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b4718987_5311_4b6a_bdfc_a3c100bc8402/00636045_001.ptif/info.json,
