object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5490,"Bronze Coin, Alexandria, 275 BC - 274 BC 1974.26.5490",1974.26.5490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.31,1,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5490.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5490.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5490.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76039,"Bronze Coin, Alexandria, 275 BC - 274 BC 1944.100.76039",1944.100.76039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.91,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76040,"Bronze Coin, Alexandria, 275 BC - 274 BC 1944.100.76040",1944.100.76040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.34,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5491,"Bronze Coin, Alexandria, 275 BC - 274 BC 1974.26.5491",1974.26.5491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,12,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5491.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5491.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5491.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.42887,"Bronze Coin, Alexandria, 275 BC - 274 BC 0000.999.42887",0000.999.42887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.16,12,30.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.42887.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42887.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42887.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42887.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487218t,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487218t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487218t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487218t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487218t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487218t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487218t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487215k,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487215k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487215k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487215k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487215k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487215k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487215k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872160,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872160/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872160/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872160/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872160/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872160/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872160/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487217d,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487217d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487217d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487217d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487217d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487217d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487217d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02097,DNB RE-02097,RE-02097,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.64,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02097a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02097b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02097a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02097b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08732,DNB GR-08732,GR-08732,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.76,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08732a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08732b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08732a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08732b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08733,DNB GR-08733,GR-08733,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.77,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08733a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08733b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08733a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08733b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-47,"British Museum: 1864,1118.47","1864,1118.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-3870,"British Museum: 1866,1201.3870","1866,1201.3870",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-279,"British Museum: 1878,0301.279","1878,0301.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.32,,,,,,,,,,,,
