object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11242,"Bronze AE3 of Constantine I, Arelate, AD 318 1944.100.11242",1944.100.11242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11243,"Bronze AE3 of Constantine I, Arelate, AD 318. 1944.100.11243",1944.100.11243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11243.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183801,Follis of Licinius II,1976.79.764,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.27,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08588_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08588_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183801,
https://www.ikmk.at/object?id=ID191938,Licinius II. 318 n. Chr.,ID191938,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.96,7,19,https://www.ikmk.at/image/ID191938/vs_opt.jpg,https://www.ikmk.at/image/ID191938/rs_thumb.jpg,https://www.ikmk.at/image/ID191938/vs_org.jpg,https://www.ikmk.at/image/ID191938/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-366,"British Museum: 1909,0901.366","1909,0901.366",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1949-0908-2,"British Museum: 1949,0908.2","1949,0908.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1631,British Museum: B.1631,B.1631,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,,,,,,,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID716,Licinius II. 318 n. Chr.,ID716,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.06,1,20,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID716/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID716/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID716/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID716/rs_exp.jpg,,,,,,
