object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8888,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8888",1944.100.8888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8893,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8893",1944.100.8893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8902,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8902",1944.100.8902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8887,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8887",1944.100.8887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8890,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8890",1944.100.8890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8903,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8903",1944.100.8903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.44,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 1905.57.44",1905.57.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,20.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8897,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8897",1944.100.8897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.803,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 1984.146.803",1984.146.803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.803.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.803.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.803.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8891,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8891",1944.100.8891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,4,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8889,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8889",1944.100.8889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8894,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8894",1944.100.8894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8895,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8895",1944.100.8895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8892,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8892",1944.100.8892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8896,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8896",1944.100.8896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8901,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8901",1944.100.8901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8886,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 1944.100.8886",1944.100.8886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8898,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8898",1944.100.8898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8900,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8900",1944.100.8900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8900.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141633,"Coin of Constantinus II as Caesar, Cyzicus",2002.129.115,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.85,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15879_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15879_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141633,
http://gams.uni-graz.at/o:numis.2949,Constantinus I. (Magnus) (306-337); Cyzicus; 325 - 326; Follis; RIC 37,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2129,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.44,6,,"http://gams.uni-graz.at/iiif/o:numis.2949/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2949/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2949/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2949/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2949/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2949/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/bcd75b9e-12fb-4068-87d0-4d4b046690d6,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",159844,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.177,12,18.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159844/record_DE-MUS-062622_kenom_159844_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159844/record_DE-MUS-062622_kenom_159844_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159844/record_DE-MUS-062622_kenom_159844_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159844/record_DE-MUS-062622_kenom_159844_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159844/record_DE-MUS-062622_kenom_159844_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159844/record_DE-MUS-062622_kenom_159844_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a0c848a-75fa-40b8-931f-9cc513facd55,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",201551,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.021,12,19.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201551/record_DE-MUS-062622_kenom_201551_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201551/record_DE-MUS-062622_kenom_201551_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201551/record_DE-MUS-062622_kenom_201551_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201551/record_DE-MUS-062622_kenom_201551_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201551/record_DE-MUS-062622_kenom_201551_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201551/record_DE-MUS-062622_kenom_201551_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d86007e-197b-44fe-b509-a7b9dc8a4b85,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",201550,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.307,4,18.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201550/record_DE-MUS-062622_kenom_201550_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201550/record_DE-MUS-062622_kenom_201550_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201550/record_DE-MUS-062622_kenom_201550_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201550/record_DE-MUS-062622_kenom_201550_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201550/record_DE-MUS-062622_kenom_201550_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201550/record_DE-MUS-062622_kenom_201550_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a0214753-3cab-4f2e-8614-25024dca3e6c,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",188956,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.383,6,19.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188956/record_DE-MUS-062622_kenom_188956_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188956/record_DE-MUS-062622_kenom_188956_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188956/record_DE-MUS-062622_kenom_188956_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188956/record_DE-MUS-062622_kenom_188956_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188956/record_DE-MUS-062622_kenom_188956_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188956/record_DE-MUS-062622_kenom_188956_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/440e2cb1-7762-4d83-bbc4-ae2cec1f6e4c,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",200288,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.947,7,18.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200288/record_DE-MUS-062622_kenom_200288_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200288/record_DE-MUS-062622_kenom_200288_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200288/record_DE-MUS-062622_kenom_200288_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200288/record_DE-MUS-062622_kenom_200288_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200288/record_DE-MUS-062622_kenom_200288_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200288/record_DE-MUS-062622_kenom_200288_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533448,Constantinus II. (Caesar) 325–326 n. Chr.,ID533448,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.12,6,19,https://www.ikmk.at/image/ID533448/vs_opt.jpg,https://www.ikmk.at/image/ID533448/rs_thumb.jpg,https://www.ikmk.at/image/ID533448/vs_org.jpg,https://www.ikmk.at/image/ID533448/rs_org.jpg,,,,,,
http://opencontext.org/subjects/1FA30897-1823-493B-8BA0-2EB82C7F41B7,DT# 5160,DT# 5160,http://opencontext.org/projects/3,Domuztepe Excavations,,,Open Context,http://opencontext.org/,Open Context,3.1,,19,,,,,,,,,,
https://mk-marburg.ikmk.net/object?id=ID179,Constantinus II. 325-326 n. Chr.,ID179,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.84,11,20,https://mk-marburg.ikmk.net/image/ID179/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID179/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID179/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID179/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-299,"British Museum: 1909,0901.299","1909,0901.299",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-300,"British Museum: 1909,0901.300","1909,0901.300",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-302,"British Museum: 1909,0901.302","1909,0901.302",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,,,,,,,,,,,,