object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23178,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1944.100.23178",1944.100.23178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23181,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23181",1944.100.23181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23183,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23183",1944.100.23183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23184,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23184",1944.100.23184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23185,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23185",1944.100.23185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.92,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1956.28.92",1956.28.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.39,12,20.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23187,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23187",1944.100.23187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.04,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23182,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23182",1944.100.23182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,5,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23186,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23186",1944.100.23186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23179,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23179",1944.100.23179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23180,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23180",1944.100.23180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.15,7,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23180.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID1033,Constans 348-350 n. Chr.,ID1033,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.63,6,21,https://numid.uni-mainz.de/image/ID1033/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1033/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1033/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1033/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0816-73,"British Museum: 1856,0816.73","1856,0816.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-4,"British Museum: 1953,1102.4","1953,1102.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6647,British Museum: B.6647,B.6647,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6648,British Museum: B.6648,B.6648,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,,,,,,,,,,,,
