object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1958.75.2,"Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1958.75.2",1958.75.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,1,18.0,https://numismatics.org/collectionimages/19501999/1958/1958.75.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.75.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.75.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.75.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31782,"Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1944.100.31782",1944.100.31782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31783,"Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31783",1944.100.31783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31783.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354061k,"[Monnaie : Statère, or, Alexandre III le Grand, Milet, Ionie]",Fonds général.388 (5-10-23),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.60,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354061k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354061k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354061k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354061k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354061k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354061k/f2/info.json,,
https://www.ikmk.at/object?id=ID97697,Makedonien: Alexandros III. 325–323 v. Chr.,ID97697,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.60,11,19,https://www.ikmk.at/image/ID97697/vs_opt.jpg,https://www.ikmk.at/image/ID97697/rs_thumb.jpg,https://www.ikmk.at/image/ID97697/vs_org.jpg,https://www.ikmk.at/image/ID97697/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250115,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18250115,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.43,12,18,https://ikmk.smb.museum/image/18250115/vs_thumb.jpg,https://ikmk.smb.museum/image/18250115/rs_thumb.jpg,https://ikmk.smb.museum/image/18250115/vs_exp.jpg,https://ikmk.smb.museum/image/18250115/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250114,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18250114,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.59,12,19,https://ikmk.smb.museum/image/18250114/vs_thumb.jpg,https://ikmk.smb.museum/image/18250114/rs_thumb.jpg,https://ikmk.smb.museum/image/18250114/vs_exp.jpg,https://ikmk.smb.museum/image/18250114/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0103-1,"British Museum: 1928,0103.1","1928,0103.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0c4f08b7_f053_4738_9b92_a3c100e547dc/small_00654609_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0c4f08b7_f053_4738_9b92_a3c100e547dc/large_00654609_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIG-22,"British Museum: G3,GIG.22","G3,GIG.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0e0e4183_3ee7_4e18_bd7e_a3c100e54a25/small_00654611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0e0e4183_3ee7_4e18_bd7e_a3c100e54a25/large_00654611_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77B-6-AleIII,"British Museum: RPK,p77B.6.AleIII","RPK,p77B.6.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2a3379df_4513_413b_ab42_a3c100e548fe/small_00654610_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2a3379df_4513_413b_ab42_a3c100e548fe/large_00654610_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-99,"British Museum: 1987,0649.99","1987,0649.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c4c2dbae_9ea6_43f1_a097_a3c100e5fbb1/small_00654829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c4c2dbae_9ea6_43f1_a097_a3c100e5fbb1/large_00654829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-100,"British Museum: 1987,0649.100","1987,0649.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.55,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ff83fa7a_d790_4d1a_842c_a3c100e5fde3/small_00654830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ff83fa7a_d790_4d1a_842c_a3c100e5fde3/large_00654830_001.jpg,,,,
