object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49562,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1944.100.49562",1944.100.49562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49562.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39385,"RIC 514, Marco Aurelio, 39385",39385,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.97,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39385-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39385-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39385-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39385-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39386,"RIC 514, Marco Aurelio, 39386",39386,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39386-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39386-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39386-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39386-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39387,"RIC 514, Marco Aurelio, 39387",39387,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39387-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39387-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39387-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39387-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39388,"RIC 514, Marco Aurelio, 39388",39388,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39388-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39388-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39388-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39388-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39389,"RIC 514, Marco Aurelio, 39389",39389,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39389-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39389-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39389-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39389-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39390,"RIC 514, Marco Aurelio, 39390",39390,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39390-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39390-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39390-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39390-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39391,"RIC 514, Marco Aurelio, 39391",39391,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.91,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39391-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39391-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39391-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39391-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-288,"British Museum: 1912,0710.288","1912,0710.288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2179dc53_b699_4584_a36b_a3c100fa31f2/small_00665525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2179dc53_b699_4584_a36b_a3c100fa31f2/large_00665525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14041,British Museum: R.14041,R.14041,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43dfea47_4102_44f8_a643_a3c100fa384e/small_00665530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43dfea47_4102_44f8_a643_a3c100fa384e/large_00665530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-285,"British Museum: 1912,0710.285","1912,0710.285",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/52edf4e2_8137_4e06_a50e_a3c100fa332b/small_00665526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/52edf4e2_8137_4e06_a50e_a3c100fa332b/large_00665526_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-564,"British Museum: BNK,R.564","BNK,R.564",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cca59cec_9eec_41d0_a441_a3c100fa3093/small_00665524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cca59cec_9eec_41d0_a441_a3c100fa3093/large_00665524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14040,British Museum: R.14040,R.14040,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d6bc7889_d005_41de_bfda_a3c100fa36e1/small_00665529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d6bc7889_d005_41de_bfda_a3c100fa36e1/large_00665529_001.jpg,,,,
