object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26770,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26770",1944.100.26770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.20,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1947.98.20",1947.98.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26767,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26767",1944.100.26767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26774,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26774",1944.100.26774,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26774.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.19,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.19",1947.98.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26768,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26768",1944.100.26768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26769,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26769",1944.100.26769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26772,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26772",1944.100.26772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26771,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26771",1944.100.26771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26773,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26773",1944.100.26773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26773.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1929-0811-11,"British Museum: 1929,0811.11","1929,0811.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/01d49ffb_0ec8_4343_a50a_a3c100d551b0/small_00647768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/01d49ffb_0ec8_4343_a50a_a3c100d551b0/large_00647768_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23167,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23167",HCR23167,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.85,1,25.6,https://hcr.ashmus.ox.ac.uk/images/coin/23167ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23167rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23167of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23167rf.jpg,,,,,,
