object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30601,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30601",1944.100.30601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.128.5,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1943.128.5",1943.128.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,21.15,https://numismatics.org/collectionimages/19001949/1943/1943.128.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30602,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30602",1944.100.30602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.290,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1935.117.290",1935.117.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,6,21.65,https://numismatics.org/collectionimages/19001949/1935/1935.117.290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.290.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/52ff1f7b-bb87-48a3-8913-d1666e08e1c7,"Münze, Antoninian, 260 - 268 n. Chr.",200271,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.909,6,19.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200271/record_DE-MUS-062622_kenom_200271_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200271/record_DE-MUS-062622_kenom_200271_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200271/record_DE-MUS-062622_kenom_200271_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200271/record_DE-MUS-062622_kenom_200271_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200271/record_DE-MUS-062622_kenom_200271_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200271/record_DE-MUS-062622_kenom_200271_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200678,Gallienus 264-265 n. Chr.,18200678,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,6,22,https://ikmk.smb.museum/image/18200678/vs_thumb.jpg,https://ikmk.smb.museum/image/18200678/rs_thumb.jpg,https://ikmk.smb.museum/image/18200678/vs_exp.jpg,https://ikmk.smb.museum/image/18200678/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4663,Gallienus 264 n. Chr.,ID4663,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.40,12,22,https://ikmk.uni-freiburg.de/image/ID4663/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4663/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4663/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4663/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2531,Gallienus 260-268 n. Chr.,ID2531,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.32,12,23,https://www.ikmk.uni-tuebingen.de/image/ID2531/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2531/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2531/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2531/rs_exp.jpg,,,,,,
