object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1639,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1957.172.1639",1957.172.1639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.56,6,33.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1639.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1639.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1639.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1639.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486181,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486181/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486181/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486181/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486181/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486181/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486181/f2/info.json,,
http://gams.uni-graz.at/o:numis.1297,Traianus (98-117); Rom; 103 - 111; Sesterz; RIC 534,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.331,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",23.68,,,"http://gams.uni-graz.at/iiif/o:numis.1297/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1297/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1297/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1297/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1297/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1297/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/9509c5e3-5925-4873-8f6e-9637eb725ae0,"Münze, As, 103 - 111 n. Chr.",129260,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.289,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129260/record_DE-MUS-062622_kenom_129260_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129260/record_DE-MUS-062622_kenom_129260_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129260/record_DE-MUS-062622_kenom_129260_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129260/record_DE-MUS-062622_kenom_129260_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129260/record_DE-MUS-062622_kenom_129260_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129260/record_DE-MUS-062622_kenom_129260_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b67b4f01-0b89-4396-9496-111cc01bca06,"Münze, Sesterz, 103 - 111 n. Chr.",129262,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.600,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129262/record_DE-MUS-062622_kenom_129262_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129262/record_DE-MUS-062622_kenom_129262_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129262/record_DE-MUS-062622_kenom_129262_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129262/record_DE-MUS-062622_kenom_129262_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129262/record_DE-MUS-062622_kenom_129262_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129262/record_DE-MUS-062622_kenom_129262_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3505,Traianus 104/5–107 n. Chr.,ID3505,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,24.50,6,33,https://ikmk-win.ch/image/ID3505/vs_thumb.jpg,https://ikmk-win.ch/image/ID3505/rs_thumb.jpg,https://ikmk-win.ch/image/ID3505/vs_exp.jpg,https://ikmk-win.ch/image/ID3505/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/248058,Bronze sestertius of Trajan,08.170.384,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,27,,,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_384a.jpg,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_384bflip.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_384a.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_384bflip.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1847-0309-43,"British Museum: 1847,0309.43","1847,0309.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/12ff67fd_e428_4502_9439_a3c100cbafa8/small_00643120_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/12ff67fd_e428_4502_9439_a3c100cbafa8/large_00643120_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/12ff67fd_e428_4502_9439_a3c100cbafa8/00643120_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11933,British Museum: R.11933,R.11933,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2423c8c0_8987_4efd_a5c1_a3c100cbadf0/small_00643119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2423c8c0_8987_4efd_a5c1_a3c100cbadf0/large_00643119_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2423c8c0_8987_4efd_a5c1_a3c100cbadf0/00643119_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11931,British Museum: R.11931,R.11931,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a3121ccc_522a_45f0_a76a_a3c100cbaa31/small_00643117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a3121ccc_522a_45f0_a76a_a3c100cbaa31/large_00643117_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a3121ccc_522a_45f0_a76a_a3c100cbaa31/00643117_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11932,British Museum: R.11932,R.11932,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/788863a7_898b_4cee_b942_a3b8014175a9/small_00326607_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/788863a7_898b_4cee_b942_a3b8014175a9/large_00326607_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_19/788863a7_898b_4cee_b942_a3b8014175a9/00326607_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351072,351072: PAS Coin,351072,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365264,365264: PAS Coin,365264,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/67802,67802: PAS Coin,67802,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.4,,31,,,,,,https://finds.org.uk/images/pwalton/SF439merg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/950662,950662: PAS Coin,950662,http://www.wikidata.org/entity/Q2220515,Bledlow-cum-Saunderton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.29,5,32.35,,,,,,https://finds.org.uk/images/mfittock/Sestertius1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/988074,988074: PAS Coin,988074,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.36,6,28.69,,,,,,https://finds.org.uk/images/carolina/SUSSEFF2E8.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID82,Traian 103-111 n. Chr.,ID82,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,24.08,7,33,https://muenzen.philhist.uni-augsburg.de/image/ID82/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID82/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID82/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID82/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID700,Traianus 104-107 n. Chr.,ID700,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",25.28,5,32,https://numid.uni-koeln.de/image/ID700/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID700/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID700/vs_exp.jpg,https://numid.uni-koeln.de/image/ID700/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID443,Traian 104-107 n. Chr.,ID443,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,23.80,6,34,https://www.univie.ac.at/ikmk/image/ID443/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID443/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID443/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID443/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID52,Römische Kaiserzeit: Traianus 107-110 n. Chr.,ID52,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,27.11,6,34,http://www.nomisma.museum.uni-wuerzburg.de/image/ID52/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID52/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID52/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID52/rs_exp.jpg,,,,,,
