object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.26,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1998.85.26",1998.85.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.79,12,22.5,https://numismatics.org/collectionimages/19501999/1998/1998.85.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.26.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424471m,"[Monnaie. Triens, Rome]",REP-4521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.94,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424471m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424471m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424471m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424471m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424471m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424471m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424469s,"[Monnaie. Triens, Rome]",REP-4519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.46,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424469s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424469s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424469s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424469s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424469s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424469s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424468b,"[Monnaie. Triens, Rome]",REP-4518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.49,11,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424468b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424468b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424468b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424468b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424468b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424468b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244705,"[Monnaie. Triens, Rome]",REP-4520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.21,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244705/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244705/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244705/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244705/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244705/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244705/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244722,"[Monnaie. Triens, Rome]",REP-4522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.84,9,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244722/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244722/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244722/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244722/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244722/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244722/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01314,DNB RO-01314,RO-01314,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.29,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01314a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01314b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01314a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01314b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-0718-12,"British Museum: 1864,0718.12","1864,0718.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.77,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/40fd6bab_1db2_4806_8a51_a3c1008439e6/small_00617665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/40fd6bab_1db2_4806_8a51_a3c1008439e6/large_00617665_001.jpg,,,,
