object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1996.104.14,"Bronze Dupondius of Augustus, Rome, 16 BC 1996.104.14",1996.104.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.33,3,22.0,https://numismatics.org/collectionimages/19501999/1996/1996.104.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428712,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428712/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428712/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428712/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428712/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428712/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428712/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442872h,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442872h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442872h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442872h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442872h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442872h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442872h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442873z,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442873z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442873z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442873z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442873z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442873z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442873z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442874d,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442874d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442874d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442874d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442874d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442874d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442874d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442875v,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442875v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442875v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442875v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442875v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442875v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442875v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428769,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428769/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428769/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428769/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428769/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428769/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428769/f2/info.json,,
https://www.ikmk.at/object?id=ID184396,Augustus 16 v. Chr.,ID184396,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.75,4,26,https://www.ikmk.at/image/ID184396/vs_opt.jpg,https://www.ikmk.at/image/ID184396/rs_thumb.jpg,https://www.ikmk.at/image/ID184396/vs_org.jpg,https://www.ikmk.at/image/ID184396/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208102,Augustus 16 v. Chr.,18208102,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.53,3,26,https://ikmk.smb.museum/image/18208102/vs_thumb.jpg,https://ikmk.smb.museum/image/18208102/rs_thumb.jpg,https://ikmk.smb.museum/image/18208102/vs_exp.jpg,https://ikmk.smb.museum/image/18208102/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208105,Augustus 16 v. Chr.,18208105,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.60,3,27,https://ikmk.smb.museum/image/18208105/vs_thumb.jpg,https://ikmk.smb.museum/image/18208105/rs_thumb.jpg,https://ikmk.smb.museum/image/18208105/vs_exp.jpg,https://ikmk.smb.museum/image/18208105/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208107,Augustus 16 v. Chr.,18208107,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.77,3,27,https://ikmk.smb.museum/image/18208107/vs_thumb.jpg,https://ikmk.smb.museum/image/18208107/rs_thumb.jpg,https://ikmk.smb.museum/image/18208107/vs_exp.jpg,https://ikmk.smb.museum/image/18208107/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208104,Augustus 16 v. Chr.,18208104,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.32,6,26,https://ikmk.smb.museum/image/18208104/vs_thumb.jpg,https://ikmk.smb.museum/image/18208104/rs_thumb.jpg,https://ikmk.smb.museum/image/18208104/vs_exp.jpg,https://ikmk.smb.museum/image/18208104/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0713-23,"British Museum: 1913,0713.23","1913,0713.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1a60d2f6_21f3_44a4_9b0d_a3c100bbdbcd/small_00635978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1a60d2f6_21f3_44a4_9b0d_a3c100bbdbcd/large_00635978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6200,British Museum: R.6200,R.6200,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/abe4d8af_92e1_4afa_af94_a3c100bbc4a3/small_00635963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/abe4d8af_92e1_4afa_af94_a3c100bbc4a3/large_00635963_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/abe4d8af_92e1_4afa_af94_a3c100bbc4a3/00635963_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-47,"British Museum: 1904,0203.47","1904,0203.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.6,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e58640fe_756c_46bc_901e_a3c100bbc60c/small_00635964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e58640fe_756c_46bc_901e_a3c100bbc60c/large_00635964_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e58640fe_756c_46bc_901e_a3c100bbc60c/00635964_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8236,Augustus ca. 16 v. Chr.,ID8236,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.45,10,28,https://ikmk.uni-freiburg.de/image/ID8236/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8236/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8236/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8236/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID49,Augustus 16 v. Chr.,ID49,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,8.45,6,26,http://www.ikmk.uni-kiel.de/image/ID49/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID49/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID49/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID49/rs_exp.jpg,,,,,,
