object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32182,"Silver Coin, Chios, 190 BCE - 165 BCE 1944.100.32182",1944.100.32182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.62,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32183,"Silver Coin, Chios, 190 BCE - 165 BCE. 1944.100.32183",1944.100.32183,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.81,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32183.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501630t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Chios, Ionie]",1966.453.2688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.44,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501630t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501630t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501630t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501630t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501630t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501630t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305262b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Chios, Ionie]",R 3995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.35,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305262b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305262b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305262b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305262b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305262b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305262b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103237877,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Chios, Ionie]",Fonds général 823,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.93,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237877/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237877/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237877/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237877/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237877/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103237877/f2/info.json,,
https://ikmk.smb.museum/object?id=18252521,Makedonien: Alexandros III. ca. 190-165 v. Chr.,18252521,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.32,12,34,https://ikmk.smb.museum/image/18252521/vs_thumb.jpg,https://ikmk.smb.museum/image/18252521/rs_thumb.jpg,https://ikmk.smb.museum/image/18252521/vs_exp.jpg,https://ikmk.smb.museum/image/18252521/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-81,"British Museum: 1888,0614.81","1888,0614.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0cfd7d8c_f8cd_4d95_8fa7_a3c100e72e49/small_00655450_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0cfd7d8c_f8cd_4d95_8fa7_a3c100e72e49/large_00655450_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/0cfd7d8c_f8cd_4d95_8fa7_a3c100e72e49/00655450_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0411-930,"British Museum: 1949,0411.930","1949,0411.930",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c4ae420e_7f73_402f_b09b_a3c100e6eb5c/small_00655451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c4ae420e_7f73_402f_b09b_a3c100e6eb5c/large_00655451_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/c4ae420e_7f73_402f_b09b_a3c100e6eb5c/00655451_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23453,"Ancient Greek silver coin in the name of Alexander III of Macedon from Chios, c. 190 BC–c. 165 BC: HCR23453",HCR23453,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.25,12,32.6,https://hcr.ashmus.ox.ac.uk/images/coin/23453ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23453rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23453of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23453rf.jpg,,,,,,
