object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.88.22,"Orichalcum Sestertius of Hadrian, Rome, AD 121 1984.88.22",1984.88.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.57,6,33.5,https://numismatics.org/collectionimages/19501999/1984/1984.88.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.88.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.88.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.205,"Orichalcum Sestertius of Hadrian, Rome, AD 121 1995.11.205",1995.11.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.34,6,35.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.205.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427505x,"[Monnaie. Aureus, Hadrien, Rome]",IMP-55,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.19,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427505x/f2/info.json,,
https://www.ikmk.at/object?id=ID61861,Hadrianus 119–121 n. Chr.,ID61861,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.77,6,35,https://www.ikmk.at/image/ID61861/vs_opt.jpg,https://www.ikmk.at/image/ID61861/rs_thumb.jpg,https://www.ikmk.at/image/ID61861/vs_org.jpg,https://www.ikmk.at/image/ID61861/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61862,Hadrianus 119–121 n. Chr.,ID61862,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.38,6,35,https://www.ikmk.at/image/ID61862/vs_opt.jpg,https://www.ikmk.at/image/ID61862/rs_thumb.jpg,https://www.ikmk.at/image/ID61862/vs_org.jpg,https://www.ikmk.at/image/ID61862/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61859,Hadrianus 119–121 n. Chr.,ID61859,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.14,7,33,https://www.ikmk.at/image/ID61859/vs_opt.jpg,https://www.ikmk.at/image/ID61859/rs_thumb.jpg,https://www.ikmk.at/image/ID61859/vs_org.jpg,https://www.ikmk.at/image/ID61859/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162261,Sestertius with bust of Hadrian,32.706,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",25.31,,33,https://collections.mfa.org/internal/media/dispatcher/1218939/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218940/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218939/preview,https://collections.mfa.org/internal/media/dispatcher/1218940/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9348,British Museum: R.9348,R.9348,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/07d9b55b_dc7f_40a8_b43c_a3c1011ae1d2/small_00677789_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/07d9b55b_dc7f_40a8_b43c_a3c1011ae1d2/large_00677789_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/07d9b55b_dc7f_40a8_b43c_a3c1011ae1d2/00677789_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-1003-35,"British Museum: 1930,1003.35","1930,1003.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d1ff4497_d7c7_44fb_bc88_a3c1011b2592/small_00677830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d1ff4497_d7c7_44fb_bc88_a3c1011b2592/large_00677830_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d1ff4497_d7c7_44fb_bc88_a3c1011b2592/00677830_001.ptif/info.json,
