object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51867,"Silver Denarius of Diadumenian, Rome, AD 217 - AD 218. 1944.100.51867",1944.100.51867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51866,"Silver Denarius of Diadumenian, Rome, AD 217 - AD 218. 1944.100.51866",1944.100.51866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,20.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.51866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.191.1,"Silver Denarius of Diadumenian, Rome, AD 217 - AD 218 1954.191.1",1954.191.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,2,,https://numismatics.org/collectionimages/19501999/1954/1954.191.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.191.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.191.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.191.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.191.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.191.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51865,"Silver Denarius of Diadumenian, Rome, AD 217 - AD 218 1944.100.51865",1944.100.51865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.604,"Silver Denarius of Diadumenian, Rome, AD 217 - AD 218 1935.117.604",1935.117.604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.604.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aad7d349-9c93-4d03-9849-ef9c565bc262,"Münze, Denar, 217 - 218 n. Chr.",157071,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.149,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157071/record_DE-MUS-062622_kenom_157071_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157071/record_DE-MUS-062622_kenom_157071_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157071/record_DE-MUS-062622_kenom_157071_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157071/record_DE-MUS-062622_kenom_157071_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157071/record_DE-MUS-062622_kenom_157071_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157071/record_DE-MUS-062622_kenom_157071_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3cda0276-2a89-498b-8472-211231224fde,"Münze, Denar, 217 - 218 n. Chr.",157070,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.442,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157070/record_DE-MUS-062622_kenom_157070_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157070/record_DE-MUS-062622_kenom_157070_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157070/record_DE-MUS-062622_kenom_157070_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157070/record_DE-MUS-062622_kenom_157070_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157070/record_DE-MUS-062622_kenom_157070_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157070/record_DE-MUS-062622_kenom_157070_rs.jpg/info.json,,
https://collections.mfa.org/objects/111888,"Denarius with bust of Diadumenian, struck under Macrinus",1998.599,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.03,,20.5,https://collections.mfa.org/internal/media/dispatcher/1218661/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218662/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218661/preview,https://collections.mfa.org/internal/media/dispatcher/1218662/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID213,Diadumenianus 217-218 n. Chr.,ID213,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.31,7,21,https://mk-marburg.ikmk.net/image/ID213/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID213/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID213/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID213/rs_exp.jpg,,,,,,
