object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.248,"Bronze Sestertius of Vespasian, Rome, AD 71 1906.236.248",1906.236.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.48,6,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.248.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/196688,"Sestertius of Vespasian, Rome",1976.40.61,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,24.88,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07614_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07614_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196688,
https://hdl.handle.net/428894.vzg/3626c1fc-99a8-4828-93bb-4a8e47bee00f,"Münze, Sesterz, 71 n. Chr.",128030,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.851,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128030/record_DE-MUS-062622_kenom_128030_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128030/record_DE-MUS-062622_kenom_128030_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128030/record_DE-MUS-062622_kenom_128030_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128030/record_DE-MUS-062622_kenom_128030_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128030/record_DE-MUS-062622_kenom_128030_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128030/record_DE-MUS-062622_kenom_128030_rs.jpg/info.json,,
https://collections.mfa.org/objects/162151,Sestertius with bust of Vespasian,60.1434,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.98,,34,https://collections.mfa.org/internal/media/dispatcher/1214675/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214676/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214675/preview,https://collections.mfa.org/internal/media/dispatcher/1214676/preview,,,,,,
https://ikmk.smb.museum/object?id=18225091,Vespasianus 71 n. Chr.,18225091,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.87,6,32,https://ikmk.smb.museum/image/18225091/vs_thumb.jpg,https://ikmk.smb.museum/image/18225091/rs_thumb.jpg,https://ikmk.smb.museum/image/18225091/vs_exp.jpg,https://ikmk.smb.museum/image/18225091/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225092,Vespasianus 71 n. Chr.,18225092,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.52,6,34,https://ikmk.smb.museum/image/18225092/vs_thumb.jpg,https://ikmk.smb.museum/image/18225092/rs_thumb.jpg,https://ikmk.smb.museum/image/18225092/vs_exp.jpg,https://ikmk.smb.museum/image/18225092/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/502791,Swiss National Museum: AG.R-3006,AG.R-3006,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,15.7,5,33,https://numismatik.nationalmuseum.ch/AG.R-3006/MON-33785_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-3006/MON-33786_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-3006/MON-33785_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.R-3006/MON-33786_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10527,British Museum: R.10527,R.10527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/00944f36_ce54_4fab_93f6_a3c100c04574/small_00637697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/00944f36_ce54_4fab_93f6_a3c100c04574/large_00637697_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/00944f36_ce54_4fab_93f6_a3c100c04574/00637697_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/362885,362885: PAS Coin,362885,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371294,371294: PAS Coin,371294,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371464,371464: PAS Coin,371464,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID900,Vespasianus 71 n. Chr.,ID900,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.47,6,32,https://ikmk.uni-freiburg.de/image/ID900/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID900/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID900/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID900/rs_exp.jpg,,,,,,
