object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.297,"Silver Coin, Rome, 48 BC 1941.131.297",1941.131.297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,11,,https://numismatics.org/collectionimages/19001949/1941/1941.131.297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.255,"Silver Coin, Rome, 48 BC 1937.158.255",1937.158.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3291,"Silver Coin, Rome, 48 BC 1944.100.3291",1944.100.3291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.42,"Silver Coin, Rome, 48 B.C. 1992.41.42",1992.41.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,7,17.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.42.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543984,[Monnaie. Denarius],REP-22343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543984/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543984/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543984/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543984/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543984/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543984/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440042j,[Monnaie. Denarius],REP-17554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440042j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440042j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440042j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440042j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440042j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440042j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440033k,[Monnaie. Denarius],REP-17545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440033k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440033k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440033k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440033k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440033k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440033k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400430,[Monnaie. Denarius],REP-17555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400430/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400430/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400430/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400430/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400430/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400430/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440035g,[Monnaie. Denarius],REP-17547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440035g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440035g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440035g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440035g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440035g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440035g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440040n,[Monnaie. Denarius],REP-17552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440040n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440040n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440040n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440040n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440040n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440040n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440037c,[Monnaie. Denarius],REP-17549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440037c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440037c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440037c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440037c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440037c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440037c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400341,[Monnaie. Denarius],REP-17546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400341/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400341/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400341/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400341/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400341/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400341/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440036x,[Monnaie. Denarius],REP-17548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440036x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440036x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440036x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440036x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440036x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440036x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1967-0156,DNB 1967-0156,1967-0156,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.78,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1967-0156a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1967-0156b.jpg,https://nnc.dnb.nl/api/images/collectie/1967-0156a.jpg,https://nnc.dnb.nl/api/images/collectie/1967-0156b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116860,Fitzwilliam Museum - Object CM.50.644-1939,CM.50.644-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.37,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.644-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.644-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116207,Fitzwilliam Museum - Object CM.CR.127-R,CM.CR.127-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.127-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.127-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115297,Fitzwilliam Museum - Object CM.RR.578-R,CM.RR.578-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.37,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.578-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.578-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114782,Fitzwilliam Museum - Object CM.YG.1004-R,CM.YG.1004-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1004-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1004-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114781,Fitzwilliam Museum - Object CM.YG.1005-R,CM.YG.1005-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1005-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1005-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID54662,Röm. Republik: Albinus Brutus 48 v. Chr.,ID54662,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.85,1,20,https://www.ikmk.at/image/ID54662/vs_opt.jpg,https://www.ikmk.at/image/ID54662/rs_thumb.jpg,https://www.ikmk.at/image/ID54662/vs_org.jpg,https://www.ikmk.at/image/ID54662/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162047,"Denarius with head of A. Postumius, struck under D. Junius Brutus Albinus",1992.153,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.06,,18,https://collections.mfa.org/internal/media/dispatcher/1212458/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212459/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212458/preview,https://collections.mfa.org/internal/media/dispatcher/1212459/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041944,"Coin, Roman Republic,  [48 BC]",10041944,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,9,17.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/2/6//zoomthumb/BE-KBR00_M-0031826_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/2/6//zoomthumb/BE-KBR00_M-0031826_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3R78GX8,Denarius - Sydenham 943a - Crawford 450/3b,BAD0983,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46295;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46295;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46295;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46295;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46295;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46295;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3W097N0,Denarius - Sydenham 943a - Crawford 450/3b,BAD0982,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46294;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46294;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46294;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46294;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46294;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46294;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-702,"British Museum: 1843,0116.702","1843,0116.702",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bca7fc3e_91ca_4c1b_8ec9_a3c100a16bb3/small_00623884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bca7fc3e_91ca_4c1b_8ec9_a3c100a16bb3/large_00623884_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4458,"British Museum: 2002,0102.4458","2002,0102.4458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c9c921b_95a8_43f0_8cb7_a3c100aeccfc/small_00630436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c9c921b_95a8_43f0_8cb7_a3c100aeccfc/large_00630436_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4457,"British Museum: 2002,0102.4457","2002,0102.4457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b21090c_1381_428f_86cd_a3c100aecbb9/small_00630435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b21090c_1381_428f_86cd_a3c100aecbb9/large_00630435_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-974,"British Museum: 1843,0116.974","1843,0116.974",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6b75676b_611c_4fe5_bf7d_a3c100a16d0d/small_00623885_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6b75676b_611c_4fe5_bf7d_a3c100a16d0d/large_00623885_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8896,British Museum: R.8896,R.8896,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6e86e419_394f_4667_945f_a3c100a16f5b/small_00623887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6e86e419_394f_4667_945f_a3c100a16f5b/large_00623887_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-220,"British Museum: 1964,1203.220","1964,1203.220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/75fe6f2c_8b0a_46bc_9a45_a3c100a17078/small_00623888_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/75fe6f2c_8b0a_46bc_9a45_a3c100a17078/large_00623888_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8895,British Museum: R.8895,R.8895,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02ea48ef_454d_4b17_b280_a3c100a16e38/small_00623886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02ea48ef_454d_4b17_b280_a3c100a16e38/large_00623886_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID283,Römische Republik: D. Iunius Brutus Albinus 48 v. Chr.,ID283,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.93,9,18,https://mk-bochum.ikmk.net/image/ID283/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID283/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID283/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID283/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID208,Röm. Republik: D. Iunius Brutus Albinus 48 v. Chr.,ID208,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.68,5,18,https://numid.ku.de/image/ID208/vs_thumb.jpg,https://numid.ku.de/image/ID208/rs_thumb.jpg,https://numid.ku.de/image/ID208/vs_exp.jpg,https://numid.ku.de/image/ID208/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID503,Röm. Republik: Decimus Iunius Brutus Albinus 48 v. Chr.,ID503,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.82,6,18,https://www.univie.ac.at/ikmk/image/ID503/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID503/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID503/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID503/rs_exp.jpg,,,,,,
