object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/cdc3beeb-51bb-4f04-afab-12dbc76ea0a7,"Münze, Quinar, 293 - 296 n. Chr.",332228,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.600,7,18.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332228/record_DE-MUS-062622_kenom_332228_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332228/record_DE-MUS-062622_kenom_332228_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332228/record_DE-MUS-062622_kenom_332228_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332228/record_DE-MUS-062622_kenom_332228_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332228/record_DE-MUS-062622_kenom_332228_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332228/record_DE-MUS-062622_kenom_332228_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/434184,434184: PAS Coin,434184,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,19,,,,,,https://finds.org.uk/images/neanore/LANCUM-1DB837.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/284800,284800: PAS Coin,284800,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,6,17.37,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/978173,978173: PAS Coin,978173,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,6,18.64,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/241835,241835: PAS Coin,241835,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,6,18.91,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/944107,944107: PAS Coin,944107,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.57,6,18.35,,,,,,https://finds.org.uk/images/ricc/RMS_SF8C7029.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/944110,944110: PAS Coin,944110,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,19.69,,,,,,https://finds.org.uk/images/ricc/RMS_SF8C9B06.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1849-0313-1,"British Museum: 1849,0313.1","1849,0313.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/365199ae_6491_4ccc_b3ba_a3c100f3c343/small_00662143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/365199ae_6491_4ccc_b3ba_a3c100f3c343/large_00662143_001.jpg,,,,
