object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18251637,Crispus 321-323 n. Chr.,18251637,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.08,5,19,https://ikmk.smb.museum/image/18251637/vs_thumb.jpg,https://ikmk.smb.museum/image/18251637/rs_thumb.jpg,https://ikmk.smb.museum/image/18251637/vs_exp.jpg,https://ikmk.smb.museum/image/18251637/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251644,Crispus 321-323 n. Chr.,18251644,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.08,5,19,https://ikmk.smb.museum/image/18251644/vs_thumb.jpg,https://ikmk.smb.museum/image/18251644/rs_thumb.jpg,https://ikmk.smb.museum/image/18251644/vs_exp.jpg,https://ikmk.smb.museum/image/18251644/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251639,Crispus 321-323 n. Chr.,18251639,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,5,20,https://ikmk.smb.museum/image/18251639/vs_thumb.jpg,https://ikmk.smb.museum/image/18251639/rs_thumb.jpg,https://ikmk.smb.museum/image/18251639/vs_exp.jpg,https://ikmk.smb.museum/image/18251639/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251634,Crispus 321-323 n. Chr.,18251634,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.71,6,19,https://ikmk.smb.museum/image/18251634/vs_thumb.jpg,https://ikmk.smb.museum/image/18251634/rs_thumb.jpg,https://ikmk.smb.museum/image/18251634/vs_exp.jpg,https://ikmk.smb.museum/image/18251634/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251646,Crispus 321-323 n. Chr.,18251646,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,6,19,https://ikmk.smb.museum/image/18251646/vs_thumb.jpg,https://ikmk.smb.museum/image/18251646/rs_thumb.jpg,https://ikmk.smb.museum/image/18251646/vs_exp.jpg,https://ikmk.smb.museum/image/18251646/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251632,Crispus 321-323 n. Chr.,18251632,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,7,19,https://ikmk.smb.museum/image/18251632/vs_thumb.jpg,https://ikmk.smb.museum/image/18251632/rs_thumb.jpg,https://ikmk.smb.museum/image/18251632/vs_exp.jpg,https://ikmk.smb.museum/image/18251632/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/368515,368515: PAS Coin,368515,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368516,368516: PAS Coin,368516,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368517,368517: PAS Coin,368517,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368518,368518: PAS Coin,368518,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368519,368519: PAS Coin,368519,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/821609,821609: PAS Coin,821609,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,6,18,,,,,,https://finds.org.uk/images/aibrown/BM961FD2.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7422,Crispus 322-323 n. Chr.,ID7422,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.61,6,20,https://ikmk.uni-freiburg.de/image/ID7422/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7422/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7422/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7422/rs_exp.jpg,,,,,,
