object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/326566dd-b943-4fe9-9f0f-af446a6d2743,"Münze, As, 140 - 141 n. Chr.",153167,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.672,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153167/record_DE-MUS-062622_kenom_153167_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153167/record_DE-MUS-062622_kenom_153167_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153167/record_DE-MUS-062622_kenom_153167_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153167/record_DE-MUS-062622_kenom_153167_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153167/record_DE-MUS-062622_kenom_153167_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153167/record_DE-MUS-062622_kenom_153167_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/08c3aa9c-f595-4d1f-a384-21c22b826825,"Münze, As, 140 - 144 n. Chr.",153168,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.697,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153168/record_DE-MUS-062622_kenom_153168_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153168/record_DE-MUS-062622_kenom_153168_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153168/record_DE-MUS-062622_kenom_153168_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153168/record_DE-MUS-062622_kenom_153168_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153168/record_DE-MUS-062622_kenom_153168_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153168/record_DE-MUS-062622_kenom_153168_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1585,Antoninus Pius 140-144 n. Chr.,ID1585,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.81,6,0,https://numid.ub.tu-freiberg.de/image/ID1585/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1585/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1585/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1585/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13515,British Museum: R.13515,R.13515,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4266a083_cb95_48e4_9103_a3c100fc6884/small_00666560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4266a083_cb95_48e4_9103_a3c100fc6884/large_00666560_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/4266a083_cb95_48e4_9103_a3c100fc6884/00666560_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13514,British Museum: R.13514,R.13514,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.916,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8799c502_184a_4dc1_add8_a3c100fc66fb/small_00666559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8799c502_184a_4dc1_add8_a3c100fc66fb/large_00666559_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/8799c502_184a_4dc1_add8_a3c100fc66fb/00666559_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/93281,93281: PAS Coin,93281,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.3,,23,,,,,,https://finds.org.uk/images/dgumby/1118.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/103551,103551: PAS Coin,103551,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.7,,27,,,,,,https://finds.org.uk/images/pwalton/589.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2824,Antoninus Pius 140-144 n. Chr.,ID2824,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.23,1,26,https://ikmk.uni-freiburg.de/image/ID2824/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2824/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2824/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2824/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID91,Römische Kaiserzeit: Antoninus Pius 140-144 n. Chr.,ID91,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,12.10,7,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID91/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID91/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID91/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID91/rs_exp.jpg,,,,,,
