object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0045,ABC 0132 Example,ABC0045,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200132_CCI%20unknown.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/551706,PUBLIC-C9BD47: An Iron Age coin attributed to the Cantii,PUBLIC-C9BD47,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,,,,,,,,https://finds.org.uk/images/bish/Ironage%20thurrock%20poti%20rev%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/874079,KENT-4845B8: An Iron Age coin attributed to the Cantii,KENT-4845B8,http://www.wikidata.org/entity/Q1818234,Ripple,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,17.88,,,,,,https://finds.org.uk/images/helenac/KENT4845B8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/874761,KENT-AF4BC9: An Iron Age coin attributed to the Cantii,KENT-AF4BC9,http://www.wikidata.org/entity/Q1818234,Ripple,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.5,,,,,,,,https://finds.org.uk/images/helenac/KENTAF4BC9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/120996,BUC-08EF65: An uninscribed Iron Age coin,BUC-08EF65,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,15.78,,,,,,https://finds.org.uk/images/jmoss/Dscn3579.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1002018,PUBLIC-6E53CC: An Iron Age coin attributed to the Cantii,PUBLIC-6E53CC,http://www.wikidata.org/entity/Q2056118,Lympne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,,,,,,,https://finds.org.uk/images/louis3/potin32.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753957,PUBLIC-5B9B85: An Iron Age coin attributed to the Cantii,PUBLIC-5B9B85,http://www.wikidata.org/entity/Q21694674,Kent,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,,19.5,,,,,,https://finds.org.uk/images/plodite/PB210007.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/952840,KENT-40C853: An Iron Age coin attributed to the Cantii,KENT-40C853,http://www.wikidata.org/entity/Q2790263,Adisham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,17.55,,,,,,https://finds.org.uk/images/smokedkelpie/KENT40C853.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/875619,KENT-2E7B1B: An Iron Age coin attributed to the Cantii,KENT-2E7B1B,http://www.wikidata.org/entity/Q2495374,Selling,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,,18.63,,,,,,https://finds.org.uk/images/ucljo/KENT2E7B1Ba.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/993396,PUBLIC-91B3BB: An Iron Age coin attributed to the Cantii,PUBLIC-91B3BB,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,16.17,,,,,,https://finds.org.uk/images/ucljo/PUBLIC91B3BB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/803634,KENT-68C8B4: An Iron Age coin attributed to the Cantii,KENT-68C8B4,http://www.wikidata.org/entity/Q2319169,Langdon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,2,16.8,,,,,,https://finds.org.uk/images/ucljo/S73017712.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/760922,PUBLIC-123669: An uninscribed Iron Age coin,PUBLIC-123669,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,3,16,,,,,,https://finds.org.uk/images/abliss/12495963_1668299880087569_7101605166731603266_o.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/769574,NLM-B36613: An Iron Age coin attributed to the Cantii,NLM-B36613,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.16,3,16.6,,,,,,https://finds.org.uk/images/mforeman/NLM31561.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/741170,KENT-AC6A12: An Iron Age coin attributed to the Cantii,KENT-AC6A12,http://www.wikidata.org/entity/Q3495338,St Margaret's at Cliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.3,3,19.3,,,,,,https://finds.org.uk/images/ucljo/KENTAC6A12.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/794509,KENT-E3BCD2: An Iron Age coin attributed to the Cantii,KENT-E3BCD2,http://www.wikidata.org/entity/Q2133814,St Nicholas at Wade,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,3,16.8,,,,,,https://finds.org.uk/images/ucljo/KENTE3BCD2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/545446,KENT-21DC02: An Iron Age coin attributed to the Cantii,KENT-21DC02,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,4,16.4,,,,,,https://finds.org.uk/images/jjackson/KENT-21DC02.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/853974,KENT-D2325C: An Iron Age coin attributed to the Cantii,KENT-D2325C,http://www.wikidata.org/entity/Q19794183,Denton with Wootton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.03,5,16.8,,,,,,https://finds.org.uk/images/helenac/KENTD2325C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/751363,KENT-4C6F97: An Iron Age coin attributed to the Cantii,KENT-4C6F97,http://www.wikidata.org/entity/Q3495338,St Margaret's at Cliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,5,17.09,,,,,,https://finds.org.uk/images/ucljo/KENT4C6F97.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/893640,KENT-92F3F1: An Iron Age coin attributed to the Cantii,KENT-92F3F1,http://www.wikidata.org/entity/Q2790263,Adisham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.28,5,17.48,,,,,,https://finds.org.uk/images/vikkib/KENT92F3F1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918310,BH-104C17: An Iron Age coin attributed to the Cantii,BH-104C17,http://www.wikidata.org/entity/Q2275506,Chalgrove,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.53,9,16,,,,,,https://finds.org.uk/images/mfittock/BH104C17.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/808398,KENT-7C5B2B: An Iron Age coin attributed to the Cantii,KENT-7C5B2B,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.16,9,18.36,,,,,,https://finds.org.uk/images/ucljo/KENT7C5B2B.jpg,,,,
