object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78094,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain Mint 122, 113 BC - 96 BC. 1944.100.78094",1944.100.78094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,11,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.51.714,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain Mint 122, 113 BC - 96 BC 1983.51.714",1983.51.714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,,https://numismatics.org/collectionimages/19501999/1983/1983.51.714.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.51.714.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.51.714.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.51.714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.51.714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.51.714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.197,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain Mint 122, 113 BC - 96 BC 1984.66.197",1984.66.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,,https://numismatics.org/collectionimages/19501999/1984/1984.66.197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2388,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain Mint 122, 113 BC - 96 BC 1992.54.2388",1992.54.2388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2388.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2388.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2388.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78093,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain Mint 122, 113 BC - 96 BC. 1944.100.78093",1944.100.78093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78092,"Bronze Coin of Antiochus IX Cyzicenus, Uncertain Mint 122, 113 BC - 96 BC 1944.100.78092",1944.100.78092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78092.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113185266,"[Monnaie : Module D (SC), atelier incertain, Koïlé Syrie (?), Syrie (?), Phénicie (?), Antiochos IX Philopator Cyzicène,]",Luynes.3421 (43-51-56),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185266/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185266/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185266/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185266/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185266/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185266/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84747546,"[Monnaie : Module D (SC), atelier incertain, Koïlé Syrie (?), Syrie (?), Phénicie (?), Antiochos IX Philopator Cyzicène,]",R 1728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747546/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747546/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747546/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747546/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747546/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747546/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575106m,"[Monnaie : Module D (SC), atelier incertain, Koïlé Syrie (?), Syrie (?), Phénicie (?), Antiochos IX Philopator Cyzicène,]",Babelon 1509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.22,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575106m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575106m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575106m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575106m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575106m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575106m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751056,"[Monnaie : Module D (SC), atelier incertain, Koïlé Syrie (?), Syrie (?), Phénicie (?), Antiochos IX Philopator Cyzicène,]",Babelon 1507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751056/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751056/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751056/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751056/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751056/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751056/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751071,"[Monnaie : Module D (SC), atelier incertain, Koïlé Syrie (?), Syrie (?), Phénicie (?), Antiochos IX Philopator Cyzicène,]",Babelon 1510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.81,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751071/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751071/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751071/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751071/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751071/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751071/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07324,DNB GR-07324,GR-07324,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.48,1,14,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07324a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07324b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07324a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07324b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07325,DNB GR-07325,GR-07325,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.57,12,13,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07325a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07325b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07325a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07325b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02551,DNB RE-02551,RE-02551,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.77,12,14,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02551a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02551b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02551a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02551b.jpg,,,,,,
