object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21293,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21293",1944.100.21293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21300,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21300",1944.100.21300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21294,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21294",1944.100.21294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21299,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21299",1944.100.21299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.38,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355 1995.49.38",1995.49.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21279,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355 1944.100.21279",1944.100.21279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21295,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21295",1944.100.21295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21289,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21289",1944.100.21289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21290,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21290",1944.100.21290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21296,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21296",1944.100.21296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21298,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21298",1944.100.21298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21291,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21291",1944.100.21291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.17,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21292,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21292",1944.100.21292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.56,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355 1906.236.56",1906.236.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,17.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21297,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21297",1944.100.21297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8981,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355 0000.999.8981",0000.999.8981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8981.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8981.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8981.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21280,"Bronze AE3 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21280",1944.100.21280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21280.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163967,Fitzwilliam Museum - Object MCP.0359,MCP.0359,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0359(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0359(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163969,Fitzwilliam Museum - Object MCP.0361,MCP.0361,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0361(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0361(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183890,"Coin (AE3) of Constantius II, Nicomedia",1976.79.818,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.61,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08668_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08668_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183890,
https://hdl.handle.net/428894.vzg/63197058-3c8d-4ee7-aea7-5bce49e76a6f,"Münze, Aes 4, 25. Dezember 350 bis 6. November 355 n. Chr.",189012,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.542,11,16.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189012/record_DE-MUS-062622_kenom_189012_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189012/record_DE-MUS-062622_kenom_189012_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189012/record_DE-MUS-062622_kenom_189012_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189012/record_DE-MUS-062622_kenom_189012_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189012/record_DE-MUS-062622_kenom_189012_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189012/record_DE-MUS-062622_kenom_189012_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80b8155b-b96a-4617-87de-99952a3a0a08,"Münze, Aes 3, 350 - 355 n. Chr.",201663,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.532,11,17.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201663/record_DE-MUS-062622_kenom_201663_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201663/record_DE-MUS-062622_kenom_201663_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201663/record_DE-MUS-062622_kenom_201663_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201663/record_DE-MUS-062622_kenom_201663_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201663/record_DE-MUS-062622_kenom_201663_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201663/record_DE-MUS-062622_kenom_201663_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b53bff0d-394b-45b1-a1cd-f40497507a28,"Münze, Aes 3, 350 - 355 n. Chr.",201662,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.607,11,19.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201662/record_DE-MUS-062622_kenom_201662_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201662/record_DE-MUS-062622_kenom_201662_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201662/record_DE-MUS-062622_kenom_201662_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201662/record_DE-MUS-062622_kenom_201662_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201662/record_DE-MUS-062622_kenom_201662_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201662/record_DE-MUS-062622_kenom_201662_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a1978ce7-772a-46eb-8c32-5ed5ae347801,"Münze, Aes 3, 25. Dezember 350 bis 6. November 355 n. Chr.?",189013,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.395,6,17.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189013/record_DE-MUS-062622_kenom_189013_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189013/record_DE-MUS-062622_kenom_189013_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189013/record_DE-MUS-062622_kenom_189013_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189013/record_DE-MUS-062622_kenom_189013_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189013/record_DE-MUS-062622_kenom_189013_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189013/record_DE-MUS-062622_kenom_189013_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29128,Constantius II. 350–355 n. Chr.,ID29128,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.81,11,17,https://www.ikmk.at/image/ID29128/vs_opt.jpg,https://www.ikmk.at/image/ID29128/rs_thumb.jpg,https://www.ikmk.at/image/ID29128/vs_org.jpg,https://www.ikmk.at/image/ID29128/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29869,Constantius II. 350–355 n. Chr.,ID29869,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.00,11,19,https://www.ikmk.at/image/ID29869/vs_opt.jpg,https://www.ikmk.at/image/ID29869/rs_thumb.jpg,https://www.ikmk.at/image/ID29869/vs_org.jpg,https://www.ikmk.at/image/ID29869/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533540,Constantius II. 350–355 n. Chr.,ID533540,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.32,11,19,https://www.ikmk.at/image/ID533540/vs_opt.jpg,https://www.ikmk.at/image/ID533540/rs_thumb.jpg,https://www.ikmk.at/image/ID533540/vs_org.jpg,https://www.ikmk.at/image/ID533540/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534010,Constantius II. 350–355 n. Chr.,ID534010,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.00,12,15,https://www.ikmk.at/image/ID534010/vs_opt.jpg,https://www.ikmk.at/image/ID534010/rs_thumb.jpg,https://www.ikmk.at/image/ID534010/vs_org.jpg,https://www.ikmk.at/image/ID534010/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29069,Constantius II. 350–355 n. Chr.,ID29069,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.75,12,17,https://www.ikmk.at/image/ID29069/vs_opt.jpg,https://www.ikmk.at/image/ID29069/rs_thumb.jpg,https://www.ikmk.at/image/ID29069/vs_org.jpg,https://www.ikmk.at/image/ID29069/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30202,Constantius II. 350–355 n. Chr.,ID30202,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.19,12,17,https://www.ikmk.at/image/ID30202/vs_opt.jpg,https://www.ikmk.at/image/ID30202/rs_thumb.jpg,https://www.ikmk.at/image/ID30202/vs_org.jpg,https://www.ikmk.at/image/ID30202/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534239,Constantius II. 350–355 n. Chr.,ID534239,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.74,12,17,https://www.ikmk.at/image/ID534239/vs_opt.jpg,https://www.ikmk.at/image/ID534239/rs_thumb.jpg,https://www.ikmk.at/image/ID534239/vs_org.jpg,https://www.ikmk.at/image/ID534239/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533932,Constantius II. 350–355 n. Chr.,ID533932,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.81,12,18,https://www.ikmk.at/image/ID533932/vs_opt.jpg,https://www.ikmk.at/image/ID533932/rs_thumb.jpg,https://www.ikmk.at/image/ID533932/vs_org.jpg,https://www.ikmk.at/image/ID533932/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534264,Constantius II. 350–355 n. Chr.,ID534264,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.27,12,18,https://www.ikmk.at/image/ID534264/vs_opt.jpg,https://www.ikmk.at/image/ID534264/rs_thumb.jpg,https://www.ikmk.at/image/ID534264/vs_org.jpg,https://www.ikmk.at/image/ID534264/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29911,Constantius II. 350–355 n. Chr.,ID29911,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.18,5,16,https://www.ikmk.at/image/ID29911/vs_opt.jpg,https://www.ikmk.at/image/ID29911/rs_thumb.jpg,https://www.ikmk.at/image/ID29911/vs_org.jpg,https://www.ikmk.at/image/ID29911/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30197,Constantius II. 350–355 n. Chr.,ID30197,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.60,5,18,https://www.ikmk.at/image/ID30197/vs_opt.jpg,https://www.ikmk.at/image/ID30197/rs_thumb.jpg,https://www.ikmk.at/image/ID30197/vs_org.jpg,https://www.ikmk.at/image/ID30197/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28986,Constantius II. 350–355 n. Chr.,ID28986,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.08,6,16,https://www.ikmk.at/image/ID28986/vs_opt.jpg,https://www.ikmk.at/image/ID28986/rs_thumb.jpg,https://www.ikmk.at/image/ID28986/vs_org.jpg,https://www.ikmk.at/image/ID28986/rs_org.jpg,,,,,,