object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74275,"Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC. 1944.100.74275",1944.100.74275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.18,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1968.112.5,"Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC 1968.112.5",1968.112.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,1,18.0,https://numismatics.org/collectionimages/19501999/1968/1968.112.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.112.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.112.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.112.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.112.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.112.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1242,"Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC 1992.54.1242",1992.54.1242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.34,11,16.72,https://numismatics.org/collectionimages/19501999/1992/1992.54.1242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74276,"Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC. 1944.100.74276",1944.100.74276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.87,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1243,"Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC. 1992.54.1243",1992.54.1243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.96,2,16.21,https://numismatics.org/collectionimages/19501999/1992/1992.54.1243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74279,"Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC. 1944.100.74279",1944.100.74279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74274,"Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC 1944.100.74274",1944.100.74274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.35,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74278,"Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC 1944.100.74278",1944.100.74278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.23,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74278.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566948r,"[Monnaie : Module B (SC), atelier incertain (pour Edessa), région incertaine, Antiochos I Sôter]",Babelon 106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.98,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566948r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566948r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566948r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566948r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566948r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566948r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669495,"[Monnaie : Module B (SC), atelier incertain (pour Edessa), région incertaine, Antiochos I Sôter]",Babelon 107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.16,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669495/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669495/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669495/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669495/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669495/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669495/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103062797,"[Monnaie : Module B (SC), atelier incertain (pour Edessa et Anthemos), région incertaine, Antiochos I Sôter]",Fonds général 1409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.59,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062797/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062797/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062797/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062797/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062797/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062797/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566950t,"[Monnaie : Module B (SC), atelier incertain (pour Edessa), région incertaine, Antiochos I Sôter]",Babelon 108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.75,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566950t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566950t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566950t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566950t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566950t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566950t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669517,"[Monnaie : Module B (SC), atelier incertain (pour Edessa et Anthemos), région incertaine, Antiochos I Sôter]",Babelon 109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.55,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669517/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669517/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669517/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669517/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669517/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669517/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25313,DNB GR-25313,GR-25313,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.64,5,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25313a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25313b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25313a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25313b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186111,"Coin of Antiochos I Soter of Syria, Edessa",1980.85.10,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.17,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03841_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03841_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186111,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2341,Seleukiden: Antiochos I. ca. 268-261 v. Chr.,ID2341,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,5.10,7,19,https://archaeologie.uni-muenster.de/ikmk/image/ID2341/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2341/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2341/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2341/rs_exp.jpg,,,,,,
