object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74170,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.74170",1944.100.74170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,11,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.176.43,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1960.176.43",1960.176.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,4,26.0,https://numismatics.org/collectionimages/19501999/1960/1960.176.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.176.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.176.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45765,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.45765",1944.100.45765,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44911,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44911",1944.100.44911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.21,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44911.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566709z,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",Babelon 32,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.63,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566709z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566709z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566709z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566709z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566709z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566709z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113183680,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",Luynes.3263 (43-49-38),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.10,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183680/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183680/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183680/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183680/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183680/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113183680/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566869k,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Séleucos I Nikator]",Babelon 26,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.10,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566869k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566869k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566869k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566869k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566869k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566869k/f2/info.json,,
https://ikmk.smb.museum/object?id=18207746,Seleukiden: Seleukos I. nach 300 v. Chr.,18207746,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.02,9,27,https://ikmk.smb.museum/image/18207746/vs_thumb.jpg,https://ikmk.smb.museum/image/18207746/rs_thumb.jpg,https://ikmk.smb.museum/image/18207746/vs_exp.jpg,https://ikmk.smb.museum/image/18207746/rs_exp.jpg,,,,,,
