object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1908.229.1,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1908.229.1",1908.229.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,6,26.0,https://numismatics.org/collectionimages/19001949/1908/1908.229.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.229.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.229.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.229.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.229.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.229.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.2,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1911.23.2",1911.23.2,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,25.2,https://numismatics.org/collectionimages/19001949/1911/1911.23.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12974,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.12974",1944.100.12974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,9,24.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.12974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12975,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12975",1944.100.12975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,23.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.12975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12976,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12976",1944.100.12976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,3,24.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.12976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12977,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12977",1944.100.12977,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,27.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.12977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12978,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12978",1944.100.12978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,10,26.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.12978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12979,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12979",1944.100.12979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.12979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12980,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12980",1944.100.12980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,9,23.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.12980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12981,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12981",1944.100.12981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,8,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.12981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12982,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12982",1944.100.12982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,8,24.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.12982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12983,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12983",1944.100.12983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,26.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.12983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12984,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12984",1944.100.12984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,27.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.12984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12985,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12985",1944.100.12985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,24.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.12985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12986,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12986",1944.100.12986,,IGCH 867,http://coinhoards.org/id/igch0867,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,24.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.12986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12987,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12987",1944.100.12987,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,3,24.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.12987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12988,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12988",1944.100.12988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,23.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.12988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12989,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12989",1944.100.12989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,8,24.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.12989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12990,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12990",1944.100.12990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,23.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.12990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12991,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12991",1944.100.12991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12992,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12992",1944.100.12992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,1,25.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.12992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12993,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12993",1944.100.12993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.73,2,25.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.12993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26682,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26682",1944.100.26682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26683,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26683",1944.100.26683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,26.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.26683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26684,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26684",1944.100.26684,,IGCH 1670,http://coinhoards.org/id/igch1670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,12,25.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.26684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26686,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26686",1944.100.26686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,8,24.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.26686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26687,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26687",1944.100.26687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,26.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.26687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26687.rev.noscale.jpg/info.json,,