object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13299,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1944.100.13299",1944.100.13299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1556,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1984.146.1556",1984.146.1556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1556.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1556.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1556.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13300,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1944.100.13300",1944.100.13300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1557,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1984.146.1557",1984.146.1557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1557.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1557.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1557.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1557.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148743,Fitzwilliam Museum - Object CM.QC.106-R,CM.QC.106-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.99,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.106-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.106-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-27,"British Museum: 1846,1002.27","1846,1002.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-30,"British Museum: 1846,1002.30","1846,1002.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0214-34,"British Museum: 1919,0214.34","1919,0214.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-5,"British Museum: 1958,0307.5","1958,0307.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-775,British Museum: B.775,B.775,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/353441,353441: PAS Coin,353441,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/333969,333969: PAS Coin,333969,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/333970,333970: PAS Coin,333970,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378201,378201: PAS Coin,378201,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378530,378530: PAS Coin,378530,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/451989,451989: PAS Coin,451989,http://www.wikidata.org/entity/Q1369280,South Gloucestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.88,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586623,586623: PAS Coin,586623,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/448027,448027: PAS Coin,448027,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,https://finds.org.uk/images/adaubney/LIN2011-623.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/439569,439569: PAS Coin,439569,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,,16.34,,,,,,https://finds.org.uk/images/archer/SUSS-EF34D0Coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/461593,461593: PAS Coin,461593,http://www.wikidata.org/entity/Q1876378,Alford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,,16.2,,,,,,https://finds.org.uk/images/becky01/AL482.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/715273,715273: PAS Coin,715273,http://www.wikidata.org/entity/Q585552,Chillington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,16,,,,,,https://finds.org.uk/images/elburnett/SOM6A357A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/445580,445580: PAS Coin,445580,http://www.wikidata.org/entity/Q1234779,Thornbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/vwolfe/PAS_8C4ED4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/745261,745261: PAS Coin,745261,http://www.wikidata.org/entity/Q2632094,Wingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,11,18,,,,,,https://finds.org.uk/images/vdrost/BMCE6ACEREV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/608302,608302: PAS Coin,608302,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/155659,155659: PAS Coin,155659,http://www.wikidata.org/entity/Q739432,Teignbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/815475,815475: PAS Coin,815475,http://www.wikidata.org/entity/Q1235307,Calne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,12,15.73,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/651297,651297: PAS Coin,651297,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.23,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/537563,537563: PAS Coin,537563,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/949153,949153: PAS Coin,949153,http://www.wikidata.org/entity/Q2792042,Fleet Marston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,12,,,,,,,https://finds.org.uk/images/ajames/BUC09CEC3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/725678,725678: PAS Coin,725678,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,16.9,,,,,,https://finds.org.uk/images/bmorris/PS0473.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/702554,702554: PAS Coin,702554,http://www.wikidata.org/entity/Q731345,Cheriton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,12,16.36,,,,,,https://finds.org.uk/images/jojocole/HAMP11B0F7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/605168,605168: PAS Coin,605168,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,17.4,,,,,,https://finds.org.uk/images/kiwidigger/Constantine%20II%20AE3%20reverse.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/275031,275031: PAS Coin,275031,http://www.wikidata.org/entity/Q1522892,Maulden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.53,12,16,,,,,,https://finds.org.uk/images/lburnett/SUSS-06C323.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/629287,629287: PAS Coin,629287,http://www.wikidata.org/entity/Q1853930,North West Leicestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.06,12,14,,,,,,https://finds.org.uk/images/vdrost/BM-0CEF32-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/461693,461693: PAS Coin,461693,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/469713,469713: PAS Coin,469713,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/924285,924285: PAS Coin,924285,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,15.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/808326,808326: PAS Coin,808326,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.91,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/755398,755398: PAS Coin,755398,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,6,16.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948680,948680: PAS Coin,948680,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/847053,847053: PAS Coin,847053,http://www.wikidata.org/entity/Q7961341,Walcott,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/773074,773074: PAS Coin,773074,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,6,17.03,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/720478,720478: PAS Coin,720478,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,6,17.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1013629,1013629: PAS Coin,1013629,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,16.1,,,,,,https://finds.org.uk/images/bish/ConstantineII8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/862782,862782: PAS Coin,862782,http://www.wikidata.org/entity/Q2001413,Pocklington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,13.4,,,,,,https://finds.org.uk/images/bmorris/MFH0024.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/587889,587889: PAS Coin,587889,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.47,6,15.8,,,,,,https://finds.org.uk/images/fbasford/IOW2013-2-458.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/839755,839755: PAS Coin,839755,http://www.wikidata.org/entity/Q2005288,Charing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,6,18,,,,,,https://finds.org.uk/images/sam/DSC00448.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/575612,575612: PAS Coin,575612,http://www.wikidata.org/entity/Q2845431,West Wickham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,6,17,,,,,,https://finds.org.uk/images/srdeacon2/034-C0114ESS-DD7117.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/576689,576689: PAS Coin,576689,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,19,,,,,,https://finds.org.uk/images/srdeacon2/034-C0190ESS-712D44.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/513795,513795: PAS Coin,513795,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,17.7,,,,,,https://finds.org.uk/images/tcrnlje/SUSS-12A357numCII.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654124,654124: PAS Coin,654124,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,6,18,,,,,,https://finds.org.uk/images/vickylemmens/SOM-587D81.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/873874,873874: PAS Coin,873874,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,18.27,,,,,,https://finds.org.uk/images/vikadierks/WILT339166.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/652322,652322: PAS Coin,652322,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,7,16,,,,,,https://finds.org.uk/images/vdrost/BM-8941F9-R.JPG,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID224,Konstantin II. 332-333 n. Chr.,ID224,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.13,6,16,http://www.mkfrankfurt.uni-frankfurt.de/image/ID224/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID224/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID224/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID224/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7911,Constantinus II. 332-333 n. Chr.,ID7911,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,12,17,https://ikmk.uni-freiburg.de/image/ID7911/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7911/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7911/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7911/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7909,Constantinus II. 332-333 n. Chr.,ID7909,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,12,18,https://ikmk.uni-freiburg.de/image/ID7909/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7909/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7909/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7909/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7910,Constantinus II. 332-333 n. Chr.,ID7910,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,6,17,https://ikmk.uni-freiburg.de/image/ID7910/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7910/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7910/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7910/rs_exp.jpg,,,,,,
