object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18490,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1944.100.18490",1944.100.18490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,20.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.18490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.202,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1935.117.202",1935.117.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.710,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1948.19.710",1948.19.710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,8,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.710.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23370/,Deanarius of Gordian III,75.NH.109.1275,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/b109b97f-94ae-456f-b817-6317653de9bb,"Münze, Denar, 241 - 243 n. Chr.",187556,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.022,8,19.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187556/record_DE-MUS-062622_kenom_187556_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187556/record_DE-MUS-062622_kenom_187556_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187556/record_DE-MUS-062622_kenom_187556_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187556/record_DE-MUS-062622_kenom_187556_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187556/record_DE-MUS-062622_kenom_187556_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187556/record_DE-MUS-062622_kenom_187556_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1762,"British Museum: 1867,0101.1762","1867,0101.1762",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9bcfcc87_ec30_41a4_95d1_a59f00f0ad33/small_BM_Gordian_A_1319_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9bcfcc87_ec30_41a4_95d1_a59f00f0ad33/large_BM_Gordian_A_1319_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-1101-62,"British Museum: 1927,1101.62","1927,1101.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.915,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cf1dce88_c25c_4e55_b765_a59f00f0ab93/small_BM_Gordian_A_1316_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cf1dce88_c25c_4e55_b765_a59f00f0ab93/large_BM_Gordian_A_1316_.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5206,Gordianus III. 241-243 n. Chr.,ID5206,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,7,21,https://ikmk.uni-freiburg.de/image/ID5206/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5206/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5206/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5206/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID412,Gordianus III. 241-243 v. Chr.,ID412,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.82,7,20,http://www.ikmk.uni-kiel.de/image/ID412/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID412/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID412/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID412/rs_exp.jpg,,,,,,
