object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28685,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.28685",1944.100.28685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12838,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12838",1944.100.12838,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.24,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12838.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334381p,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",AA.GR.24176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.61,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334381p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334381p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334381p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334381p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334381p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334381p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305904d,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.36,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305904d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305904d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305904d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305904d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305904d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305904d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10310912h,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.95,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310912h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310912h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310912h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310912h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310912h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10310912h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059086,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.61,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059086/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059086/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059086/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059086/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059086/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059086/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02633,DNB GR-02633,GR-02633,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.74,10,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02633a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02633b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02633a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02633b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250768,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250768,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.00,12,21,https://ikmk.smb.museum/image/18250768/vs_thumb.jpg,https://ikmk.smb.museum/image/18250768/rs_thumb.jpg,https://ikmk.smb.museum/image/18250768/vs_exp.jpg,https://ikmk.smb.museum/image/18250768/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1627,"British Museum: 2002,0101.1627","2002,0101.1627",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d3351438_e0da_4663_aba4_a3c100d34e1f/small_00646824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d3351438_e0da_4663_aba4_a3c100d34e1f/large_00646824_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-114,"British Museum: 1911,0704.114","1911,0704.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1ac71fb6_0cda_4b5c_8895_a3c100e3ae37/small_00653685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1ac71fb6_0cda_4b5c_8895_a3c100e3ae37/large_00653685_001.jpg,,,,
