object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9128,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1944.100.9128",1944.100.9128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9129,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9129",1944.100.9129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.29,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9129.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183913,"City Commemorative Issue, Antioch",1976.79.734,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.03,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08542_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08542_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183913,
https://hdl.handle.net/428894.vzg/65ff1006-4073-4a17-84c0-858dd8b7145b,"Münze, Follis, Aes 3, 335 - 337 n. Chr.",201490,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.472,12,17.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201490/record_DE-MUS-062622_kenom_201490_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201490/record_DE-MUS-062622_kenom_201490_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201490/record_DE-MUS-062622_kenom_201490_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201490/record_DE-MUS-062622_kenom_201490_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201490/record_DE-MUS-062622_kenom_201490_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201490/record_DE-MUS-062622_kenom_201490_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a38f32eb-7120-4916-b5d5-feaa8a2fb010,"Münze, Follis, Aes 4, 335 - 337 n. Chr.",201491,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.969,5,17.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201491/record_DE-MUS-062622_kenom_201491_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201491/record_DE-MUS-062622_kenom_201491_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201491/record_DE-MUS-062622_kenom_201491_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201491/record_DE-MUS-062622_kenom_201491_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201491/record_DE-MUS-062622_kenom_201491_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201491/record_DE-MUS-062622_kenom_201491_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538228,Constantinopolis 330–337 n. Chr.,ID538228,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.39,12,15,https://www.ikmk.at/image/ID538228/vs_opt.jpg,https://www.ikmk.at/image/ID538228/rs_thumb.jpg,https://www.ikmk.at/image/ID538228/vs_org.jpg,https://www.ikmk.at/image/ID538228/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537873,Constantinopolis 335–337 n. Chr.,ID537873,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.60,6,18,https://www.ikmk.at/image/ID537873/vs_opt.jpg,https://www.ikmk.at/image/ID537873/rs_thumb.jpg,https://www.ikmk.at/image/ID537873/vs_org.jpg,https://www.ikmk.at/image/ID537873/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0803-10,"British Museum: 1972,0803.10","1972,0803.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5907,British Museum: B.5907,B.5907,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8385,Constantinopolis 335-337 n. Chr.,ID8385,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,12,18,https://ikmk.uni-freiburg.de/image/ID8385/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8385/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8385/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8385/rs_exp.jpg,,,,,,
