object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31357,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31357",1944.100.31357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.99,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31361,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31361",1944.100.31361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31360,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31360",1944.100.31360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45117,"Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.45117",1944.100.45117,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31356,"Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31356",1944.100.31356,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31356.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02659,DNB GR-02659,GR-02659,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.09,11,23,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02659a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02659b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02659a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02659b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250475,Makedonien: Alexandros III. ca. 319-315 v. Chr.,18250475,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,6,25,https://ikmk.smb.museum/image/18250475/vs_thumb.jpg,https://ikmk.smb.museum/image/18250475/rs_thumb.jpg,https://ikmk.smb.museum/image/18250475/vs_exp.jpg,https://ikmk.smb.museum/image/18250475/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250474,Makedonien: Alexandros III. ca. 319-315 v. Chr.,18250474,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.89,9,26,https://ikmk.smb.museum/image/18250474/vs_thumb.jpg,https://ikmk.smb.museum/image/18250474/rs_thumb.jpg,https://ikmk.smb.museum/image/18250474/vs_exp.jpg,https://ikmk.smb.museum/image/18250474/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1932-0212-1,"British Museum: 1932,0212.1","1932,0212.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.01,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0e426b88_92c1_4d74_91bf_a3c100e75442/small_00655577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0e426b88_92c1_4d74_91bf_a3c100e75442/large_00655577_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-47-AleIII,"British Museum: RPK,p79E.47.AleIII","RPK,p79E.47.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/20982888_9c51_462b_99f8_a3c100e752ec/small_00655576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/20982888_9c51_462b_99f8_a3c100e752ec/large_00655576_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/20982888_9c51_462b_99f8_a3c100e752ec/00655576_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-626,"British Museum: 2002,0101.626","2002,0101.626",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/49129eae_07ce_4b2b_b553_a3c100d21786/small_00646225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/49129eae_07ce_4b2b_b553_a3c100d21786/large_00646225_001.jpg,,,,
