object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.662,"Silver Denarius of Elagabalus, Rome, 220–222. 1905.57.662",1905.57.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,,https://numismatics.org/collectionimages/19001949/1905/1905.57.662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.629,"Silver Denarius of Elagabalus, Rome, 220–222. 1935.117.629",1935.117.629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.630,"Silver Denarius of Elagabalus, Rome, 220–222. 1935.117.630",1935.117.630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52323,"Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52323",1944.100.52323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52324,"Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52324",1944.100.52324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52325,"Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52325",1944.100.52325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52327,"Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52327",1944.100.52327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1762,"Silver Denarius of Elagabalus, Rome, 220–222. 1948.19.1762",1948.19.1762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1160,"Silver Denarius of Elagabalus, Rome, 220–222. 1995.11.1160",1995.11.1160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,5,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.570,"Silver Denarius of Elagabalus, Rome, 220–222. 1905.57.570",1905.57.570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1761,"Silver Denarius of Elagabalus, Rome, 220–222. 1948.19.1761",1948.19.1761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52326,"Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52326",1944.100.52326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.398,"Silver Denarius of Elagabalus, Rome, 220–222. 1960.170.398",1960.170.398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,7,,https://numismatics.org/collectionimages/19501999/1960/1960.170.398.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.398.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.398.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.100,"Silver Denarius of Elagabalus, Rome, 220–222. 1991.9.100",1991.9.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,7,18.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.100.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1729,Antoninus IV. (Elagabal) (218-222); Rom; 221; Denar; RIC 131,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.805,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.58,5,,"http://gams.uni-graz.at/iiif/o:numis.1729/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1729/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1729/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1729/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1729/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1729/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID572,Elagabalus 218-222 n. Chr.,ID572,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.02,6,19,https://numid.uni-mainz.de/image/ID572/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID572/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID572/vs_exp.jpg,https://numid.uni-mainz.de/image/ID572/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/4a923a99-f4fe-4c35-8998-59230890d8f5,"Münze, Denar, 218 - 222 n. Chr.",157090,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.427,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157090/record_DE-MUS-062622_kenom_157090_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157090/record_DE-MUS-062622_kenom_157090_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157090/record_DE-MUS-062622_kenom_157090_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157090/record_DE-MUS-062622_kenom_157090_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157090/record_DE-MUS-062622_kenom_157090_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157090/record_DE-MUS-062622_kenom_157090_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/afe788b3-178a-4f2e-873c-1439383a0ded,"Münze, Denar, 218 - 222 n. Chr.",187099,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.280,7,18.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187099/record_DE-MUS-062622_kenom_187099_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187099/record_DE-MUS-062622_kenom_187099_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187099/record_DE-MUS-062622_kenom_187099_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187099/record_DE-MUS-062622_kenom_187099_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187099/record_DE-MUS-062622_kenom_187099_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187099/record_DE-MUS-062622_kenom_187099_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f044d5ad-1868-46f2-93f0-e12d700e34d4,"Münze, Denar, 218 - 222 n. Chr.",187098,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.521,7,20.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187098/record_DE-MUS-062622_kenom_187098_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187098/record_DE-MUS-062622_kenom_187098_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187098/record_DE-MUS-062622_kenom_187098_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187098/record_DE-MUS-062622_kenom_187098_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187098/record_DE-MUS-062622_kenom_187098_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187098/record_DE-MUS-062622_kenom_187098_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ef5961c2-deb6-4dc4-b353-4fc84dd2a0d5,"Fundmünze, Denar (ANT), 218 - 222",122712,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.265,7,20.21,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122712/record_DE-MUS-878719_kenom_122712_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122712/record_DE-MUS-878719_kenom_122712_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122712/record_DE-MUS-878719_kenom_122712_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122712/record_DE-MUS-878719_kenom_122712_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122712/record_DE-MUS-878719_kenom_122712_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122712/record_DE-MUS-878719_kenom_122712_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c1aed3a8-3718-4220-9265-f1d047c44b23,"Münze, Denar, 218 - 222 n. Chr.",187097,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.766,8,20.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187097/record_DE-MUS-062622_kenom_187097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187097/record_DE-MUS-062622_kenom_187097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187097/record_DE-MUS-062622_kenom_187097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187097/record_DE-MUS-062622_kenom_187097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187097/record_DE-MUS-062622_kenom_187097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187097/record_DE-MUS-062622_kenom_187097_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68233,Antoninus IV. (Elagabal) 221 n. Chr.,ID68233,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.58,1,19,https://www.ikmk.at/image/ID68233/vs_opt.jpg,https://www.ikmk.at/image/ID68233/rs_thumb.jpg,https://www.ikmk.at/image/ID68233/vs_org.jpg,https://www.ikmk.at/image/ID68233/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68232,Antoninus IV. (Elagabal) 221 n. Chr.,ID68232,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.82,1,20,https://www.ikmk.at/image/ID68232/vs_opt.jpg,https://www.ikmk.at/image/ID68232/rs_thumb.jpg,https://www.ikmk.at/image/ID68232/vs_org.jpg,https://www.ikmk.at/image/ID68232/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68231,Antoninus IV. (Elagabal) 221 n. Chr.,ID68231,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,11,19,https://www.ikmk.at/image/ID68231/vs_opt.jpg,https://www.ikmk.at/image/ID68231/rs_thumb.jpg,https://www.ikmk.at/image/ID68231/vs_org.jpg,https://www.ikmk.at/image/ID68231/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68229,Antoninus IV. (Elagabal) 221 n. Chr.,ID68229,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.81,12,20,https://www.ikmk.at/image/ID68229/vs_opt.jpg,https://www.ikmk.at/image/ID68229/rs_thumb.jpg,https://www.ikmk.at/image/ID68229/vs_org.jpg,https://www.ikmk.at/image/ID68229/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68230,Antoninus IV. (Elagabal) 221 n. Chr.,ID68230,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,20,https://www.ikmk.at/image/ID68230/vs_opt.jpg,https://www.ikmk.at/image/ID68230/rs_thumb.jpg,https://www.ikmk.at/image/ID68230/vs_org.jpg,https://www.ikmk.at/image/ID68230/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID127346,Antoninus IV. (Elagabal) 221 n. Chr.,ID127346,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,7,20,https://www.ikmk.at/image/ID127346/vs_opt.jpg,https://www.ikmk.at/image/ID127346/rs_thumb.jpg,https://www.ikmk.at/image/ID127346/vs_org.jpg,https://www.ikmk.at/image/ID127346/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68228,Antoninus IV. (Elagabal) 221 n. Chr.,ID68228,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,7,20,https://www.ikmk.at/image/ID68228/vs_opt.jpg,https://www.ikmk.at/image/ID68228/rs_thumb.jpg,https://www.ikmk.at/image/ID68228/vs_org.jpg,https://www.ikmk.at/image/ID68228/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18257351,Elagabalus 218-222 n. Chr.,18257351,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,1,18,https://ikmk.smb.museum/image/18257351/vs_opt.jpg,https://ikmk.smb.museum/image/18257351/rs_thumb.jpg,https://ikmk.smb.museum/image/18257351/vs_org.jpg,https://ikmk.smb.museum/image/18257351/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18257353,Elagabalus 218-222 n. Chr.,18257353,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.38,1,19,https://ikmk.smb.museum/image/18257353/vs_opt.jpg,https://ikmk.smb.museum/image/18257353/rs_thumb.jpg,https://ikmk.smb.museum/image/18257353/vs_org.jpg,https://ikmk.smb.museum/image/18257353/rs_org.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4912,AFE RGK Coin4912,coin_id=4912,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-1015,"British Museum: 1946,1004.1015","1946,1004.1015",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/83d9a70f_f055_43b0_8993_a5b400c752ba/small_Severan_Gap_Silver_4926.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/83d9a70f_f055_43b0_8993_a5b400c752ba/large_Severan_Gap_Silver_4926.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/83d9a70f_f055_43b0_8993_a5b400c752ba/Severan_Gap_Silver_4926.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15596,British Museum: R.15596,R.15596,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/3dc9c067_7c6e_4dba_9b45_a5b400c75b69/small_Severan_Gap_Silver_4941.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/3dc9c067_7c6e_4dba_9b45_a5b400c75b69/large_Severan_Gap_Silver_4941.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/3dc9c067_7c6e_4dba_9b45_a5b400c75b69/Severan_Gap_Silver_4941.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1991-0436-1,"British Museum: 1991,0436.1","1991,0436.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/29d73a40_7f99_4574_a667_a5b400c75d41/small_Severan_Gap_Silver_4944.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/29d73a40_7f99_4574_a667_a5b400c75d41/large_Severan_Gap_Silver_4944.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/29d73a40_7f99_4574_a667_a5b400c75d41/Severan_Gap_Silver_4944.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1101,"British Museum: 1946,1004.1101","1946,1004.1101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/785d9d66_c775_4b92_8a9d_a5b400c759a8/small_Severan_Gap_Silver_4938.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/785d9d66_c775_4b92_8a9d_a5b400c759a8/large_Severan_Gap_Silver_4938.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/785d9d66_c775_4b92_8a9d_a5b400c759a8/Severan_Gap_Silver_4938.ptif/info.json,