object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.113,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1911.23.113",1911.23.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.147,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.147",1956.127.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.149,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.149",1956.127.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.133,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1952.142.133",1952.142.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,17.5,https://numismatics.org/collectionimages/19501999/1952/1952.142.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.148,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.148",1956.127.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.151,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.151",1956.127.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,15.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.150,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.150",1956.127.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44838,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1944.100.44838",1944.100.44838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44837,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1944.100.44837",1944.100.44837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.104,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1985.140.104",1985.140.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,7,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1644,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1957.172.1644",1957.172.1644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,7,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1644.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1644.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1644.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1644.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428073c,"[Monnaie. Denier, Hadrien, Rome]",IMP-623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428073c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104280758,"[Monnaie. Denier, Hadrien, Rome]",IMP-625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280758/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280758/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280758/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280758/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280758/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280758/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428076q,"[Monnaie. Denier, Hadrien, Rome]",IMP-626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428076q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429911r,"[Monnaie. Denier, Hadrien, Rome]",IMP-2461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429911r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428074t,"[Monnaie. Denier, Hadrien, Rome]",IMP-624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428074t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104280775,"[Monnaie. Denier, Hadrien, Rome]",IMP-627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280775/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104282160,"[Monnaie. Denier, Hadrien, Rome]",IMP-766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282160/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282160/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282160/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282160/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282160/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282160/f2/info.json,,
https://hdl.handle.net/428894.vzg/56f5bda9-8f15-41bc-8c85-eb5bc77a6b4b,"Münze, Denar (ANT), 120 - 121 n. Chr.",399271,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,2.96,6,18.8,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399271/record_DE-1966_kenom_399271_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ecf8c9ed-0c52-4339-829b-6c74a3579b89,"Münze, Denar (ANT), 120 - 121 n. Chr.",398869,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.28,6,19.7,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398869/record_DE-1966_kenom_398869_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/17d0d4ac-aa7b-42a7-9906-dc7b8ef7d7c6,"Münze, Denar, 119 - 122 n. Chr.",129341,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.261,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129341/record_DE-MUS-062622_kenom_129341_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5b1f3963-46c1-4c71-bf15-0f60e01e42db,"Münze, Denar, 119 - 122 n. Chr.",185467,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.135,6,18.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185467/record_DE-MUS-062622_kenom_185467_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d05bfe4e-1387-447e-9741-152b91121dc0,"Münze, Denar, 119 - 122 n. Chr.",129340||129340||129340,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.841,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129340/record_DE-MUS-062622_kenom_129340_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61248,Hadrianus 119–122 n. Chr.,ID61248||ID61248||ID61248,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,5,19,https://www.ikmk.at/image/ID61248/vs_opt.jpg,https://www.ikmk.at/image/ID61248/rs_thumb.jpg,https://www.ikmk.at/image/ID61248/vs_org.jpg,https://www.ikmk.at/image/ID61248/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1379,Hadrianus 119–122 n. Chr.,ID1379,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,18,https://www.ikmk.at/image/ID1379/vs_opt.jpg,https://www.ikmk.at/image/ID1379/rs_thumb.jpg,https://www.ikmk.at/image/ID1379/vs_org.jpg,https://www.ikmk.at/image/ID1379/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171347,Hadrianus 119–122 n. Chr.,ID171347,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,6,18,https://www.ikmk.at/image/ID171347/vs_opt.jpg,https://www.ikmk.at/image/ID171347/rs_thumb.jpg,https://www.ikmk.at/image/ID171347/vs_org.jpg,https://www.ikmk.at/image/ID171347/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61249,Hadrianus 119–122 n. Chr.,ID61249||ID61249||ID61249,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://www.ikmk.at/image/ID61249/vs_opt.jpg,https://www.ikmk.at/image/ID61249/rs_thumb.jpg,https://www.ikmk.at/image/ID61249/vs_org.jpg,https://www.ikmk.at/image/ID61249/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61250,Hadrianus 119–122 n. Chr.,ID61250,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,18,https://www.ikmk.at/image/ID61250/vs_opt.jpg,https://www.ikmk.at/image/ID61250/rs_thumb.jpg,https://www.ikmk.at/image/ID61250/vs_org.jpg,https://www.ikmk.at/image/ID61250/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61251,Hadrianus 119–122 n. Chr.,ID61251,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.62,6,19,https://www.ikmk.at/image/ID61251/vs_opt.jpg,https://www.ikmk.at/image/ID61251/rs_thumb.jpg,https://www.ikmk.at/image/ID61251/vs_org.jpg,https://www.ikmk.at/image/ID61251/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID127324,Hadrianus 119–122 n. Chr.,ID127324||ID127324||ID127324,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,7,19,https://www.ikmk.at/image/ID127324/vs_opt.jpg,https://www.ikmk.at/image/ID127324/rs_thumb.jpg,https://www.ikmk.at/image/ID127324/vs_org.jpg,https://www.ikmk.at/image/ID127324/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170919,Hadrianus 119–122 n. Chr.,ID170919,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,7,19,https://www.ikmk.at/image/ID170919/vs_opt.jpg,https://www.ikmk.at/image/ID170919/rs_thumb.jpg,https://www.ikmk.at/image/ID170919/vs_org.jpg,https://www.ikmk.at/image/ID170919/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170920,Hadrianus 119–122 n. Chr.,ID170920||ID170920||ID170920,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,7,20,https://www.ikmk.at/image/ID170920/vs_opt.jpg,https://www.ikmk.at/image/ID170920/rs_thumb.jpg,https://www.ikmk.at/image/ID170920/vs_org.jpg,https://www.ikmk.at/image/ID170920/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1385,Hadrianus 120–121 n. Chr.,ID1385,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.75,6,18,https://ikmk-win.ch/image/ID1385/vs_thumb.jpg,https://ikmk-win.ch/image/ID1385/rs_thumb.jpg,https://ikmk-win.ch/image/ID1385/vs_exp.jpg,https://ikmk-win.ch/image/ID1385/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1397,Hadrianus 120–121 n. Chr.,ID1397,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.99,6,19,https://ikmk-win.ch/image/ID1397/vs_thumb.jpg,https://ikmk-win.ch/image/ID1397/rs_thumb.jpg,https://ikmk-win.ch/image/ID1397/vs_exp.jpg,https://ikmk-win.ch/image/ID1397/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/245717,Denarius with head of Hadrian,32.1188,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.19,,20,https://collections.mfa.org/internal/media/dispatcher/1219202/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219203/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219202/preview,https://collections.mfa.org/internal/media/dispatcher/1219203/preview,,,,,,