object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1439,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1439",1956.127.1439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43504,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43504",1944.100.43504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.26,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1911.23.26",1911.23.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43502,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43502",1944.100.43502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43503,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43503",1944.100.43503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43503.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104487832,"[Monnaie. Denier, Trajan, Rome]",IMP-2921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487832/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487832/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487832/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487832/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487832/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487832/f2/info.json,,
https://hdl.handle.net/428894.vzg/bafd419a-b7b2-4b78-b222-a3d63f1648a5,"Münze, Denar, 103 - 111 n. Chr.",127870,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.292,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127870/record_DE-MUS-062622_kenom_127870_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127870/record_DE-MUS-062622_kenom_127870_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127870/record_DE-MUS-062622_kenom_127870_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127870/record_DE-MUS-062622_kenom_127870_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127870/record_DE-MUS-062622_kenom_127870_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127870/record_DE-MUS-062622_kenom_127870_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1218,Traianus 103–111 n. Chr.,ID1218,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,19,https://www.ikmk.at/image/ID1218/vs_opt.jpg,https://www.ikmk.at/image/ID1218/rs_thumb.jpg,https://www.ikmk.at/image/ID1218/vs_org.jpg,https://www.ikmk.at/image/ID1218/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/812274,812274: PAS Coin,812274,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,6,18.6,,,,,,https://finds.org.uk/images/elburnett/SOM88C6A1.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/845304,845304: PAS Coin,845304,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,6,18.4,,,,,,https://finds.org.uk/images/elliecox05/NARC9B8BDCa.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/984779,984779: PAS Coin,984779,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,6,17.1,,,,,,https://finds.org.uk/images/mfittock/BH0BC5AB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/116661,116661: PAS Coin,116661,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,6,18,,,,,,https://finds.org.uk/images/wscott/99D086.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/518641,518641: PAS Coin,518641,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,7,17.83,,,,,,https://finds.org.uk/images/abolton/WAW-F87CE5.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-42,"British Museum: 2013,4049.42","2013,4049.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/5b9d54ea_0f9f_4cc8_b236_a54c00f6f461/small_selby42.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/5b9d54ea_0f9f_4cc8_b236_a54c00f6f461/large_selby42.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1649,"British Museum: 1867,0101.1649","1867,0101.1649",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4bb11560_381e_4b4c_a9ea_a3c100ba6c13/small_00635339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4bb11560_381e_4b4c_a9ea_a3c100ba6c13/large_00635339_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11588,British Museum: R.11588,R.11588,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc038182_49b8_42cc_befb_a3c100ba6d4c/small_00635340_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc038182_49b8_42cc_befb_a3c100ba6d4c/large_00635340_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID220,Traian 103-111 n. Chr.,ID220,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.28,8,18,https://muenzen.philhist.uni-augsburg.de/image/ID220/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID220/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID220/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID220/rs_exp.jpg,,,,,,
